ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207253,species,Xanthomicrogaster maculatus,"Penteado-Dias, Shimabukuro & van Achterberg, 2002",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
238861,species,Distatrix iglesiasi,"(Viereck, 1913)",accepted,,Distatrix,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207268,,,TAXON,
273979,species,Protapanteles dalosoma,"(de Santis, 1987)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
207153,species,Sendaphne jatai,"Penteado-Dias, 1995",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
144613,species,Apanteles uvidus,"(Penteado-Dias & Scatolini, 2000)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176505,species,Alphomelon brasiliense,"Shimabukuro & Penteado-Dias, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
207406,species,Prasmodon tijucaensis,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
269796,species,Apanteles noronhai,"de Santis, 1975",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
207645,species,Prasmodon silvatlanticus,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
144642,species,Protapanteles bourquini,"(Blanchard, 1936)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
238838,species,Microplitis chacoensis,"(Cameron, 1908)",accepted,,Microplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207437,,,TAXON,
239114,species,Alphomelon arecaphile,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
176061,species,Promicrogaster spilopterus,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
144843,species,Apanteles subandinus,"Blanchard, 1947",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
207537,species,Hypomicrogaster metris,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
176084,species,Alphomelon nanosoma,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
269737,species,Hypomicrogaster ecus,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
144810,species,Hypomicrogaster acarnas,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
269865,species,Cotesia congregata,"(Say, 1836)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
144754,species,Protapanteles muesebecki,"(Blanchard, 1947)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
207316,species,Protapanteles (Venanides) xeste,"(Mason, 1981)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239124,,,TAXON,
238785,species,Apanteles aridus,"(Penteado-Dias & Scatolini, 2000)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176279,species,Apanteles dentatus,"Muesebeck, 1958",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
238753,species,Hypomicrogaster diaphaniae,"(Muesebeck, 1958)",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
269907,species,Pseudapanteles abantidas,"(Nixon, 1965)",accepted,,Pseudapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239120,,,TAXON,
176148,species,Apanteles carpatus,"(Say, 1836)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
144751,species,Promicrogaster prater,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
207585,species,Fornicia pilosa,"Cushman, 1931",accepted,,Fornicia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207494,,,TAXON,
207618,species,Promicrogaster apharea,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
238742,species,Apanteles menezesi,"De Santis & del Carmen Redolfi, 1976",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
175960,species,Alphomelon conforme,"(Muesebeck, 1958)",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
274085,species,Apanteles lavignei,"Blanchard, 1959",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
238834,species,Alphomelon disputabile,"(Ashmead, 1900)",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
176455,species,Pseudapanteles nerion,"(Nixon, 1965)",accepted,,Pseudapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239120,,,TAXON,
176259,species,Xanthomicrogaster pelides,"Nixon, 1965",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
207179,species,Cotesia alius,"(Muesebeck, 1958)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
176197,species,Hypomicrogaster moscus,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
238988,species,Alphomelon citroloma,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
269997,species,Alphomelon crocostethus,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
176036,species,Apanteles balthazari,"(Ashmead, 1900)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
239022,species,Protomicroplitis alce,"Nixon, 1965",accepted,,Protomicroplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269705,,,TAXON,
269670,species,Larissimus cassander,"Nixon, 1965",accepted,,Larissimus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176324,,,TAXON,
207166,species,Hypomicrogaster acontes,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
269945,species,Cotesia paphi,"(Schrottky, 1902)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
270040,species,Prasmodon verhoogdenokus,"Braet & Fernández-Triana, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
176388,species,Promicrogaster carus,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
176136,species,Apanteles imitandus,"Muesebeck, 1954",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
207376,species,Microplitis mediator,"(Haliday, 1834)",accepted,,Microplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207437,,,TAXON,
206985,species,Alphomelon rugosum,"Shimabukuro & Penteado-Dias, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
238953,species,Dasylagon simulans,"Muesebeck, 1958",accepted,,Dasylagon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207467,,,TAXON,
238805,species,Promicrogaster sterope,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
207202,species,Promicrogaster merella,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
270012,species,Sendaphne brasilianus,"Penteado-Dias, 1995",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
239054,species,Hypomicrogaster solox,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
176112,species,Cotesia schini,"(Muesebeck, 1958)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
144938,species,Prasmodon masoni,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
207346,species,Cotesia marginiventris,"(Cresson, 1865)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
144598,species,Fornicia clathrata,"Brullé, 1846",accepted,,Fornicia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207494,,,TAXON,
207159,species,Apanteles paranaensis,"(Penteado-Dias & Scatolini, 2000)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
207539,species,Alphomelon melanoscelis,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
144786,species,Protapanteles concinnus,"(Muesebeck, 1958)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
207647,species,Prasmodon erenadupontae,"Braet & Fernández-Triana, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
207639,species,Prasmodon subfuscus,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
269913,species,Papanteles peckorum,"Mason, 1981",accepted,,Papanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144831,,,TAXON,
274071,species,Hypomicrogaster tydeus,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
207315,species,Cecidobracon braziliensis,"Kieffer & Tavares, 1925",accepted,,Cecidobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207552,,,TAXON,
207124,species,Apanteles moerens,"Nixon, 1965",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176217,species,Sendaphne olearus,"Nixon, 1965",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
144555,species,Cotesia ornatricis,"(Muesebeck, 1958)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
274007,species,Apanteles abditus,"Muesebeck, 1957",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176274,species,Sendaphne paranaensis,"Scatolini & Penteado-Dias, 1999",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
144805,species,Cotesia flavipes,"Cameron, 1891",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
273992,species,Diolcogaster ippis,"(Nixon, 1965)",accepted,,Diolcogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207208,,,TAXON,
176094,species,Protomicroplitis erro,"Nixon, 1965",accepted,,Protomicroplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269705,,,TAXON,
176166,species,Xanthomicrogaster fortipes,"Cameron, 1911",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
238886,species,Cotesia vestalis,"(Haliday, 1834)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
270002,species,Papanteles virbius,"(Nixon, 1965)",accepted,,Papanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144831,,,TAXON,
176349,species,Protomicroplitis nephele,"Nixon, 1965",accepted,,Protomicroplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269705,,,TAXON,
144854,species,Cotesia glomerata,"(Linnaeus, 1758)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
144566,species,Apanteles parkeri,"Muesebeck, 1954",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
274054,species,Clarkinella edithae,"Mason, 1981",accepted,,Clarkinella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269946,,,TAXON,
207042,species,Apanteles piceotrichosus,"Blanchard, 1947",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
274026,species,Alphomelon brachymacher,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
238800,species,Protapanteles enephes,"(Nixon, 1965)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
176201,species,Prasmodon eminens,"Nixon, 1965",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
269819,species,Promicrogaster erigone,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
207449,species,Apanteles vulgaris,"(Ashmead, 1900)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
144890,species,Alphomelon talidicida,"(Wilkinson, 1931)",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
207200,species,Apanteles haywardi,"Blanchard, 1947",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
144903,species,Exix bahia,"Mason, 1981",accepted,,Exix,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207323,,,TAXON,
144738,species,Alphomelon nigriceps,"(Ashmead, 1900)",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
176225,species,Apanteles nidophilus,"Whitfield & Cameron, 2001",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176435,species,Alphomelon simpsonorum,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
