ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151926,species,Angiopolybia pallens,"(Lepeletier, 1836)",accepted,,Angiopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151919,,,TAXON,
214957,species,Clypearia duckei,"(Richards, 1978)",accepted,,Clypearia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183301,,,TAXON,
152123,species,Agelaia pallidiventris,"(Richards, 1978)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
119358,species,Agelaia lobipleura,"(Richards, 1978)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
246162,species,Chartergus artifex,"(Christ, 1791)",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
119494,species,Epipona media,"Cooper, 2002",accepted,,Epipona,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214687,,,TAXON,
246045,species,Metapolybia decorata,"(Gribodo, 1896)",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
133384,species,Clypearia humeralis,"Richards, 1978",accepted,,Clypearia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183301,,,TAXON,
183140,species,Polybia (Cylindroeca) dimidiata,"(Olivier, 1792)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183080,,,TAXON,
183364,species,Polybia (Apopolybia) jurinei,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182903,,,TAXON,
151941,species,Polybia (Myrapetra) scutellaris,"(White, 1841)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
152016,species,Protonectarina sylveirae,"(Saussure, 1854)",accepted,,Protonectarina,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183337,,,TAXON,
246070,species,Leipomeles pusilla,"(Ducke, 1904)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
214861,species,Polybia (Polybia) liliacea,"(Fabricius, 1804)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152080,,,TAXON,
214916,species,Polybia (Trichinothorax) flavitincta,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
183271,species,Polybia (Synoecoides) depressa,"(Ducke, 1905)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151907,,,TAXON,
183145,species,Parachartergus lenkoi,"Richards, 1978",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
183142,species,Apoica (Apoica) albimacula,"(Fabricius, 1804)",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
183176,species,Chartergus metanotalis,"Richards, 1978",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
246164,species,Parachartergus amazonensis,"Ducke, 1905",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
183062,species,Brachygastra myersi,"Bequaert, 1943",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
132816,species,Polybia (Myrapetra) parvulina,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
119233,species,Agelaia vicina,"(Saussure, 1854)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
245931,species,Polybia (Myrapetra) erythrothorax,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
119443,species,Polybia (Myrapetra) roraimae,"Raw, 1998",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
151861,species,Polybia (Myrapetra) paulista,"Ihering, 1896",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
182920,species,Parachartergus fraternus,"(Gribodo, 1892)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
151875,species,Polybia (Trichinothorax) minarum,"Ducke, 1906",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
133209,species,Brachygastra moebiana,"(Saussure, 1867)",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
183248,species,Polybia (Polybia) striata,"(Fabricius, 1787)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152080,,,TAXON,
119437,species,Metapolybia unilineata,"(Ihering, 1904)",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
133320,species,Metapolybia cingulata,"(Fabricius, 1804)",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
151842,species,Parachartergus colobopterus,"(Lichtenstein, 1796)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
152047,species,Metapolybia aztecoides,"Richards, 1978",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
151912,species,Chartergellus amazonicus,"Richards, 1978",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
151940,species,Protopolybia amarella,"Bequaert, 1944",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
151886,species,Brachygastra buyssoni,"(Ducke, 1905)",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
214978,species,Agelaia acreana,"Silveira & Carpenter, 1996",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151859,species,Polybia (Myrapetra) dimorpha,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
215003,species,Polybia (Trichinothorax) chrysothorax,"(Lichtenstein, 1796)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
246132,species,Polybia (Myrapetra) ruficeps,"Schrottky, 1902",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
152179,species,Brachygastra smithii,"(Saussure, 1854)",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
133010,species,Agelaia pallipes,"(Olivier, 1792)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
182912,species,Brachygastra scutellaris,"(Fabricius, 1804)",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
215014,species,Protopolybia clypeata,"Santos, Silveira & Carpenter, 2015",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
133565,species,Polybia (Trichinothorax) rufitarsis,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
215006,species,Polybia (Trichinothorax) gorytoides,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
151848,species,Polybia (Myrapetra) scrobalis,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
182962,species,Agelaia angulicollis,"(Spinola, 1851)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
133362,species,Polybia (Trichinothorax) eberhardae,"Cooper, 1993",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
245996,species,Pseudopolybia langi,"Bequaert, 1944",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
214748,species,Clypearia sulcata,"(Saussure, 1854)",accepted,,Clypearia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183301,,,TAXON,
151776,species,Parachartergus pseudapicalis,"Willink, 1959",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
133080,species,Polybia (Trichinothorax) tinctipennis,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
246105,species,Pseudopolybia compressa,"(Saussure, 1854)",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
215019,species,Synoeca chalibea,"Saussure, 1852",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
183083,species,Agelaia hamiltoni,"(Richards, 1978)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
134198,species,Polybia (Myrapetra) bistriata,"(Fabricius, 1804)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
183212,species,Parachartergus flavofasciatus,"(Cameron, 1906)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
119240,species,Protopolybia potiguara,"Santos, Silveira & Carpenter, 2015",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
214920,species,Brachygastra albula,"Richards, 1978",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
183017,species,Synoeca cyanea,"(Fabricius, 1775)",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
183328,species,Protopolybia minutissima,"(Spinola, 1851)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
183359,species,Chartergellus communis,"Richards, 1978",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
152146,species,Agelaia cajennensis,"(Fabricius, 1798)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
182935,species,Epipona tatua,"(Cuvier, 1797)",accepted,,Epipona,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214687,,,TAXON,
134101,species,Protopolybia rotundata,"(Ducke, 1910)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
151832,species,Polybia (Pedothoeca) emaciata,"Lucas, 1879",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
133861,species,Leipomeles spilogastra,"(Cameron, 1912)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
119216,species,Metapolybia bromelicola,"Araujo, 1945",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
183071,species,Agelaia centralis,"(Cameron, 1907)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151949,species,Protopolybia bella,"(Ihering, 1903)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
133811,species,Agelaia timida,"Cooper, 2000",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
245971,species,Protopolybia duckei,"(Du Buysson, 1905)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
119197,species,Apoica (Apoica) flavissima,"Van der Vecht, 1972",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
183070,species,Polybia (Pedothoeca) brunnea,"(Curtis, 1844)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
134074,species,Pseudopolybia vespiceps,"(Saussure, 1863)",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
119256,species,Apoica (Apoica) pallens,"(Fabricius, 1804)",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
151835,species,Protopolybia bituberculata,"Silveira & Carpenter, 1996",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
183391,species,Synoeca ilheensis,"Lopes & Menezes, 2017",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
245910,species,Pseudopolybia difficilis,"(Ducke, 1905)",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
132877,species,Metapolybia acincta,"Richards, 1978",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
214710,species,Protopolybia aliciae,"Silveira, 2004",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
151889,species,Apoica (Apoica) pallida,"(Olivier, 1792)",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
214826,species,Chartergellus zonatus,"(Spinola, 1851)",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
151804,species,Agelaia fulvofasciata,"(De Geer, 1773)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
183081,species,Polybia (Myrapetra) belemensis,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
183307,species,Asteloeca ujhelyii,"(Ducke, 1909)",accepted,,Asteloeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182984,,,TAXON,
246061,species,Apoica (Deuterapoica) arborea,"Saussure, 1854",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133480,,,TAXON,
214941,species,Angiopolybia obidensis,"(Ducke, 1904)",accepted,,Angiopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151919,,,TAXON,
182978,species,Charterginus xanthura,"(Saussure, 1854)",accepted,,Charterginus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119427,,,TAXON,
183226,species,Agelaia myrmecophila,"(Ducke, 1905)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
183011,species,Protopolybia duckeianus,"(Richards, 1978)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
214814,species,Polybia (Myrapetra) catillifex,"Möbius, 1856",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
183297,species,Polybia (Pedothoeca) spinifex,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
151740,species,Protopolybia diligens,"(Smith, 1857)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
214968,species,Protopolybia acutiscutis,"(Cameron, 1906)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
151896,species,Protopolybia chartergoides,"(Gribodo, 1892)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
119371,species,Polybia (Furnariana) furnaria,"Ihering, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183053,,,TAXON,
246008,species,Chartergellus jeannei,"Andena & Soleman, 2015",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
133823,species,Apoica (Apoica) gelida,"Van der Vecht, 1972",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
214980,species,Agelaia flavipennis,"(Ducke, 1905)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151867,species,Parachartergus fulgidipennis,"(Saussure, 1854)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
182990,species,Parachartergus wagneri,"Du Buysson, 1904",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
151895,species,Protopolybia nitida,"(Ducke, 1904)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
151938,species,Polybia (Trichinothorax) batesi,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
246100,species,Brachygastra fistulosa,"Naumann, 1968",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
133183,species,Brachygastra mouleae,"Richards, 1978",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
151963,species,Polybia (Myrapetra) fastidiosuscula,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
151916,species,Polybia (Pedothoeca) singularis,"Ducke, 1905",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
183235,species,Agelaia testacea,"(Fabricius, 1804)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151977,species,Nectarinella manauara,"Silveira & Santos-Jr., 2016",accepted,,Nectarinella,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245991,,,TAXON,
246033,species,Polybia (Alpha) signata,"Ducke, 1910",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119483,,,TAXON,
245914,species,Chartergellus punctatior,"Richards, 1978",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
183079,species,Polybia (Platypolybia) incerta,"Ducke, 1907",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151824,,,TAXON,
