ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238297,species,Pseudognaptodon minutus,"(Ashmead, 1894)",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
269903,species,Pseudognaptodon murupe,"Braga & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
238814,species,Pseudognaptodon taua,"Cirelli & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
269938,species,Pseudognaptodon carinatus,"Cirelli & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
274093,species,Pseudognaptodon rugulosus,"Cirelli & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
175707,species,Pseudognaptodon descalvadensis,"Cirelli & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
238757,species,Pseudognaptodon striatus,"Braga & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
176341,species,Pseudognaptodon icima,"Braga & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
238981,species,Pseudognaptodon whartoni,"Williams, 2004",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
144594,species,Pseudognaptodon trilateralis,"Braga & Penteado-Dias, 2002",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
