ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196867,species,Euglyphis lacrimosa,"(Schaus, 1892)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165661,species,Euglyphis filispinosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259719,species,Titya cinerascens,"(Walker, 1856)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
270617,species,Tolype alegra,"Dognin, 1922",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
259704,species,Euglyphis temblora,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196447,subspecies,Euglyphis brumosa brumosa,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133775,,,TAXON,
196948,species,Euglyphis campinata,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196464,species,Euglyphis rearensis,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228652,species,Artace litterata,"Dognin, 1923",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
228663,species,Nesara drucei,"(Schaus, 1896)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
196482,species,Euglyphis grammophora,"(Felder, 1874)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228692,species,Nesara gorgas,"(Schaus, 1915)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
133775,species,Euglyphis brumosa,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270613,species,Euglyphis braganza,"(Schaus, 1892)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133803,species,Titya rivulosa,"(Butler, 1878)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
259738,species,Artace meridionalis,"Schaus, 1892",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165522,genus,Euglyphis,"Hübner, 1820",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
133816,species,Euglyphis moridens,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196443,species,Artace rubripalpis,"(Felder, 1874)",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165636,species,Euglyphis torrida,"(Schaus, 1910)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228665,species,Tolype anula,"Schaus, 1892",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196454,species,Euglyphis terranea,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228694,species,Euglyphis modesta,"(Druce, 1887)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165646,species,Nesara robustior,,accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165631,species,Artace itatiaya,"Schaus, 1934",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
259725,species,Euglyphis agdara,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259675,species,Euglyphis resarta,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133805,subspecies,Euglyphis claudia folia,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270612,,,TAXON,
165622,species,Euglyphis flaviana,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196891,species,Euglyphis quassa,"Draudt, 1928",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165556,species,Euglyphis mizera,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165574,species,Euglyphis lignosa,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259710,species,Euglyphis fasciolata,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165698,species,Tolype cupriflua,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
133788,species,Euglyphis larunda,"(Druce, 1887)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196909,species,Euglyphis maria,"(Schaus, 1910)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228647,subspecies,Euglyphis deusta deusta,"(Herrich-Schäffer, 1854)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165624,,,TAXON,
259696,species,Euglyphis xingua,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165668,species,Tolype gondoval,"Schaus, 1934",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196467,species,Titya fraternans,"Schaus, 1936",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
133838,species,Titya fumida,"Schaus, 1892",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
133842,species,Euglyphis zikani,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196939,species,Euglyphis adusta,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228627,genus,Pompeja,"Herrich-Schäffer, 1858",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
270618,species,Tolype castralia,"(Jones, 1912)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
228730,species,Nesara apicalis,"Walker, 1855",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165656,species,Euglyphis sylpha,"Dognin, 1923",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196449,species,Euglyphis captiosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133795,species,Euglyphis sura,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133833,species,Euglyphis mucida,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270636,species,Artace neeltje,"Schaus, 1934",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165634,species,Euglyphis combusta,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165608,species,Euglyphis theresa,,accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196491,species,Euglyphis obtusa,"(Herrich-Schäffer, 1856)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259732,species,Artace cribaria,"(Ljungh, 1825)",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
228658,species,Tolype hella,"(Herrich-Schäffer, 1854)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
270612,species,Euglyphis claudia,"(Stoll, 1782)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165651,species,Euglyphis tamira,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270628,species,Euglyphis exigua,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196951,species,Euglyphis semifunebris,"(Schaus, 1915)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270641,species,Euglyphis tosticrista,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165673,species,Nesara turpis,"(Butler, 1854)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165679,subspecies,Euglyphis theresa theresa,"(Schaus, 1892)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165608,,,TAXON,
133835,species,Euglyphis kotzchi,"Daudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196918,species,Titya nigrescens,"Druce, 1906",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
165624,species,Euglyphis deusta,,accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165576,species,Euglyphis mendosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133846,species,Euglyphis lillia,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228734,species,Euglyphis binuba,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196486,species,Euglyphis oslacia,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165569,species,Euglyphis plana,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270615,species,Artace athoria,"Schaus, 1936",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165653,species,Euglyphis fenestrata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228725,species,Euglyphis minuta,"(Dognin, 1907)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196471,species,Titya mexicana,"(Herrich-Schäffer, 1856)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
196489,species,Euglyphis temperata,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196902,species,Euglyphis geminata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196870,species,Titya sublucana,"Draudt, 1927",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
270637,species,Euglyphis falsa,"(Schaus, 1894)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196921,species,Euglyphis incopiosa,"(Dognin, 1922)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133844,species,Tolype rinchois,"Schaus, 1934",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
270621,species,Macromphalia catharina,"Dognin, 1912",accepted,,Macromphalia,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196854,,,TAXON,
196904,species,Artace albicans,"Walker, 1855",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
270627,species,Euglyphis divulsa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165610,species,Artace anetje,"Schaus, 1934",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165602,subspecies,Euglyphis palota palota,"(Schaus, 1900)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196928,,,TAXON,
165607,species,Euglyphis lanceolata,"Bryk, 1953",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196881,subspecies,Euglyphis brumosa tripunctata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133775,,,TAXON,
165642,species,Artace melanda,"Schaus, 1936",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
196460,species,Artace pelia,"Schaus, 1936",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
259677,species,Euglyphis sordida,"(Schaus, 1892)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165660,species,Titya intercalaris,"Draudt, 1927",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
228745,species,Sphinta cossoides,"Schaus, 1904",accepted,,Sphinta,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196414,,,TAXON,
165617,species,Euglyphis intermedia,"Bryk, 1953",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165666,species,Artace regalis,"Jones, 1921",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165702,species,Euglyphis castrensis,"(Schaus, 1894)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270620,species,Tolype dollia,"Dyar, 1910",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
133807,species,Euglyphis guttivena,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196916,subspecies,Euglyphis claudia conspersa,"(Draudt, 1927)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270612,,,TAXON,
259671,species,Euglyphis petronella,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196854,genus,Macromphalia,"Felder, 1874",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
196937,species,Tolype vespertilio,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
165638,species,Euglyphis tenuata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259698,species,Tolype scaenica,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
259687,species,Euglyphis viridisuffusa,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165683,species,Tolype indecisa,"Walker, 1855",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
270634,species,Euglyphis distincta,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259684,species,Euglyphis bryki,"Heppner, 1996",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165605,species,Euglyphis funerea,"(Schaus, 1896)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196874,species,Mesera arpia,"(Schaus, 1896)",accepted,,Mesera,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228632,,,TAXON,
165704,species,Artace rosea,"Draudt, 1927",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
228680,species,Euglyphis tamila,"(Schaus, 1906)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196924,species,Artace sisoes,"Schaus, 1924",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
196894,species,Euglyphis folia,"Schaus, 1906",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165585,species,Tolype lanuginosa,"(Schaus, 1896)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196457,species,Artace etta,"Schaus, 1936",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
