ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221975,species,Omalonyx matheroni,"(Potiez & Michaud, 1835)",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
129123,subfamily,Vertigininae,"Fitzinger, 1833",accepted,,,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213976,,,TAXON,
169453,species,Solaropsis johnsoni,"Pilsbry, 1933",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
145497,superfamily,Murchisonelloidea,"Casey, 1904",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
114281,species,Plesiophysa guadeloupensis,"Fisher, 1883",accepted,,Plesiophysa,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147217,,,TAXON,
251429,species,Speironepion iguapensis,"(Pilsbry, 1901)",accepted,,Speironepion,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220136,,,TAXON,
117316,species,Spurilla vayssierei,"Garcis & Cervera, 1985",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
215914,genus,Plekocheilus,,accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
270428,genus,Petalifera,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
120597,species,Detracia parana,"Morrison, 1951",accepted,,Detracia,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247371,,,TAXON,
151081,species,Gastrocopta servilis,"(Gould, 1843)",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
178856,genus,Anisancylus,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114285,,,TAXON,
254960,species,Happia snethlagei,"Baker, 1913",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
265023,genus,Helicodiscus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
222383,species,Neohyalimax brasiliensis,"Simroth, 1896",accepted,,Neohyalimax,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159356,,,TAXON,
149881,species,Retusa caelata,"(Bush, 1885)",accepted,,Retusa,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212811,,,TAXON,
134824,species,Flabellina verta,"(Marcus, 1970)",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
184660,species,Drymaeus limicolarioides,"Haas, 1836",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
215457,species,Cyclodontina inflata,"(Wagner, 1827)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
177844,species,Turbonilla kamayura,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
215895,species,Naesiotus pachys,"(Pilsbry, 1897)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
206172,species,Aplexa rivalis,"(Maton & Rackett, 1807)",accepted,,Aplexa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236868,,,TAXON,
127564,genus,Veronicella,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
265533,family,Chilinidae,"Dall, 1870",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208183,,,TAXON,
215907,species,Leiostracus fetidus,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
139262,species,Philine mera,"Marcus & Marcus, 1969",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
120227,species,Eudolichotis distorta,"(Bruguière, 1789)",accepted,,Eudolichotis,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246976,,,TAXON,
184666,species,Bulimulus versicolor,"(Jan, 1832)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
215875,species,Bulimulus turritellatus,"Beck, 1837",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
111264,order,Runcinacea,"Burn, 1963",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
226559,genus,Dondice,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
244554,family,Rhizoridae,"Dell, 1952",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111587,,,TAXON,
176889,superfamily,Diaphanoidea,"Odhner, 1914",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
212703,species,Hoplodoris hansrosaorum,"Domínguez, García & Troncoso, 2006",accepted,,Hoplodoris,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149760,,,TAXON,
125165,subfamily,Camaeninae,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124875,,,TAXON,
177955,species,Parthenina interspatiosa,"(Linden & Eikenboom, 1992)",accepted,,Parthenina,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240791,,,TAXON,
254919,species,Happia ammoniformis,"(d'Orbigny, 1835)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
112767,species,Folinella robertsoni,"(Altena, 1975)",accepted,,Folinella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209245,,,TAXON,
116112,species,Helisoma caribaeum,"(d'Orbigny, 1845)",accepted,,Helisoma,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178678,,,TAXON,
150208,species,Vallonia pulchella,"(Müller, 1774)",accepted,,Vallonia,Valloniidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150115,,,TAXON,
251519,family,Orbitestellidae,"Iredale, 1917",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176743,,,TAXON,
176830,infraclass,Incertae sedis,,inferredAccepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176927,,,TAXON,
240403,genus,Mumiola,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
173830,species,Phylliroe bucephala,"Lamarck, 1816",accepted,,Phylliroe,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142404,,,TAXON,
209332,family,Pyramidulidae,"Kennard & Woodward, 1914",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111717,,,TAXON,
197454,species,Solatisonax rudigerbieleri,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Solatisonax,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270953,,,TAXON,
128647,genus,Scolodonta,,accepted,,,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223570,,,TAXON,
246771,species,Mesembrinus dutaillyi,"(Pfeiffer, 1857)",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
215877,species,Naesiotus arnaldoi,"(Lanzieri & Rezende, 1971)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
240389,species,Oscilla notialis,"Pimenta, Santos & Absalão, 2008",accepted,,Oscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240412,,,TAXON,
208549,species,Megalobulimus fragilior,"(Ihering, 1901)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184625,genus,Naesiotus,"Albers, 1850",accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
176760,superfamily,Mathildoidea,"Dall, 1889",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
246773,species,Leiostracus polygrammus,"(Moricand, 1836)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
158939,species,Corona duckei,"Ihering, 1915",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
257689,species,Cuthona perca,"(Marcus, 1958)",accepted,,Cuthona,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226434,,,TAXON,
123715,genus,Paradoris,,accepted,,,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123667,,,TAXON,
244923,genus,Belocaulus,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
246575,species,Odontostomus daedaleus,"(Deshayes, 1821)",accepted,,Odontostomus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246830,,,TAXON,
177957,species,Turbonilla elegans,"(d'Orbigny, 1841)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
215436,genus,Macrodontes,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
121907,species,Ammonicera lineofuscata,"Rolán, 1992",accepted,,Ammonicera,Omalogyridae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248586,,,TAXON,
215885,species,Auris chrysostoma,"(Moricand, 1836)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
178830,genus,Biomphalaria,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178852,,,TAXON,
112679,species,Megaspira elata,"(Gould, 1847)",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
215452,species,Spixia hilairii,"(Gray, 1845)",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
120018,species,Cochlorina uranops,"(Pilsbry, 1898)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
119997,species,Cochlorina navicula,"(Wagner, 1827)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
239640,species,Megalobulimus ovatus,"(Müller, 1774)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184656,species,Drymaeus nigrogularis,"(Dohrn, 1882)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
209245,genus,Folinella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
244926,species,Forcartulus coerulescens,"(Semper, 1885)",accepted,,Forcartulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182018,,,TAXON,
220231,species,Streptaxis tumescens,"Suter, 1900",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
184470,genus,Bonnarius,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
117734,species,Peltella iheringi,"Leme, 1968",accepted,,Peltella,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182442,,,TAXON,
150267,genus,Cerberilla,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
120993,species,Berthella agassizii,"(MacFarland, 1909)",accepted,,Berthella,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121002,,,TAXON,
215742,species,Biotocus ubajarensis,"(Leme, 1980)",accepted,,Biotocus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152701,,,TAXON,
215863,species,Rhinus botocudus,"Simone & Salvador, 2016",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
156506,genus,Caliphylla,,accepted,,,Caliphyllidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250556,,,TAXON,
247371,genus,Detracia,,accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120601,,,TAXON,
251425,species,Gonyostomus goniostomus,"(Férussac, 1821)",accepted,,Gonyostomus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251386,,,TAXON,
236286,genus,Chromodoris,,accepted,,,Chromodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267459,,,TAXON,
111693,superfamily,Onchidoridoidea,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145461,,,TAXON,
237840,species,Atys guildingi,"Sowerby, 1869",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
237668,genus,Hancockia,,accepted,,,Hancockiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174882,,,TAXON,
126982,species,Orthalicus undatus,"(Bruguière, 1789)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
193949,species,Clio cuspidata,"(Bosc, 1802)",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
240775,species,Trabecula krumpermani,"(Jong & Coomans, 1988)",accepted,,Trabecula,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209249,,,TAXON,
256053,species,Clio recurva,"(Children, 1823)",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
191006,genus,Leptinaria,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
167939,genus,Siphonaria,,accepted,,,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261783,,,TAXON,
124889,species,Mirinaba fusoides,"(Bequaert, 1948)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
212849,genus,Thecacera,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
247003,species,Leiostracus clouei,"(Pfeiffer, 1856)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
132113,species,Pontohedyle brasilensis,"(Rankin, 1979)",accepted,,Pontohedyle,Parhedylidae,Acochlidiacea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195634,,,TAXON,
239655,species,Megalobulumus elsae,"Falconeri, 1994",accepted,,Megalobulumus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145830,,,TAXON,
240783,species,Turbonilla westermanni,"de Jong & Coomans, 1988",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
163465,genus,Favorinus,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
246974,species,Naesiotus montivagus,"(d'Orbigny, 1835)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
117141,species,Polycera aurisula,"Marcus, 1957",accepted,,Polycera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244141,,,TAXON,
120174,species,Kora corallina,"Simone, 2012",accepted,,Kora,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246720,,,TAXON,
124999,species,Streptartemon cumingianus,"(Pfeiffer, 1849)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
113016,species,Egila virginiae,"Altena, 1975",accepted,,Egila,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146126,,,TAXON,
193943,species,Diacria quadridentata,"(Lesueur, 1821)",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
184609,species,Bulimulus albus,"(Sowerby, 1839)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
246743,species,Oxychona pyramidella,"(Spix, 1827)",accepted,,Oxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119989,,,TAXON,
215638,genus,Melampus,,accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120601,,,TAXON,
202926,species,Stephanoda patagonica,"(Suter, 1900)",accepted,,Stephanoda,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202914,,,TAXON,
209227,species,Turbonilla rhabdota,"(Watson, 1886)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
142404,genus,Phylliroe,,accepted,,,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173827,,,TAXON,
233352,species,Deroceras agrestis,"(Linnaeus, 1758)",accepted,,Deroceras,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170575,,,TAXON,
251409,species,Polygyratia polygyrata,"(Born, 1780)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
240773,species,Oscilla aquilonia,"Pimenta, Santos & Absalão, 2008",accepted,,Oscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240412,,,TAXON,
180194,species,Berthellina ignis,"Alvim & Pimenta, 2015",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
247051,species,Drymaeus ribeiroi,"Ihering, 1915",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
163467,genus,Godiva,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
148942,genus,Pleurobranchaea,,accepted,,,Pleurobranchaeidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148944,,,TAXON,
150634,species,Doris ilo,"(Marcus, 1955)",accepted,,Doris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150695,,,TAXON,
181966,species,Doris januarii,"(Bergh, 1878)",accepted,,Doris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150695,,,TAXON,
