ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191533,species,Myliobatis goodei,"Garman, 1885",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
128522,species,Carcharhinus leucas,"(Müller & Henle, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
159027,species,Myliobatis freminvillei,"Lesueur, 1824",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
128054,species,Etmopterus hillianus,"(Poey, 1861)",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
130244,species,Centrophorus granulosus,"(Bloch & Schneider, 1801)",accepted,,Centrophorus,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128370,,,TAXON,
182269,species,Alopias superciliosus,"Lowe, 1841",accepted,,Alopias,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182270,,,TAXON,
117296,species,Rhinobatos horkelii,"Müller & Henle, 1841",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
165988,species,Schroederichthys tenuis,"Springer, 1966",accepted,,Schroederichthys,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196855,,,TAXON,
166134,species,Schroederichthys bivius,"(Müller & Henle, 1838)",accepted,,Schroederichthys,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196855,,,TAXON,
196214,species,Isurus oxyrinchus,"Rafinesque, 1810",accepted,,Isurus,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164915,,,TAXON,
128532,species,Carcharhinus porosus,"(Ranzani, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
160545,species,Narcine bancroftii,"(Griffith & Smith, 1834)",accepted,,Narcine,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210992,,,TAXON,
128073,species,Carcharhinus longimanus,"(Poey, 1861)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
128094,species,Carcharhinus galapagensis,"(Snodgrass & Heller, 1905)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
222952,species,Carcharhinus obscurus,"(Lesueur, 1818)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
140507,species,Potamotrygon humerosa,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
200817,species,Centroscymnus owstonii,"Garman, 1906",accepted,,Centroscymnus,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137865,,,TAXON,
202289,species,Sphyrna tudes,"(Valenciennes, 1822)",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
