ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273747,species,Bougainvillia muscus,"(Allman, 1863)",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
174866,species,Bougainvillia platygaster,"(Haeckel, 1879)",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
145383,species,Cnidostoma fallax,"Vanhöffen, 1911",accepted,,Cnidostoma,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184828,,,TAXON,
193936,species,Merga violacea,"(Agassiz & Mayer, 1899)",accepted,,Merga,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129850,,,TAXON,
129852,species,Amphinema rugosum,"(Mayer, 1900)",accepted,,Amphinema,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162112,,,TAXON,
143767,species,Bougainvillia rugosa,"Clarke, 1882",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
216802,species,Hydractinia uniformis,"Stampar, Tronolone & Morandini, 2006",accepted,,Hydractinia,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145399,,,TAXON,
200088,species,Corydendrium parasiticum,"(Linnaeus, 1767)",accepted,,Corydendrium,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271800,,,TAXON,
255232,species,Eudendrium caraiuru,"Marques & Oliveira, 2003",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
237995,species,Bougainvillia pagesi,"Nogueira Júnior, Rodriguez, Mianzan, Haddad & Genzano, 2013",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
129854,species,Cirrhitiara superba,"(Mayer, 1900)",accepted,,Cirrhitiara,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129777,,,TAXON,
165424,species,Niobia dendrotentaculata,"Mayer, 1900",accepted,,Niobia,Niobiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196277,,,TAXON,
172556,species,Proboscidactyla ornata,"(McCrady, 1859)",accepted,,Proboscidactyla,Proboscidactylidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141079,,,TAXON,
273748,species,Bimeria vestita,"Wright, 1859",accepted,,Bimeria,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206290,,,TAXON,
142326,species,Halitiara formosa,"Fewkes, 1882",accepted,,Halitiara,Protiaridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173697,,,TAXON,
273743,species,Bougainvillia frondosa,"Mayer, 1900",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
121825,species,Pseudotiara tropica,"(Bigelow, 1912)",accepted,,Pseudotiara,Bythotiaridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187984,,,TAXON,
130371,species,Leuckartiara octona,"(Fleming, 1823)",accepted,,Leuckartiara,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224923,,,TAXON,
271799,species,Rhizogeton sterreri,"(Calder, 1988)",accepted,,Rhizogeton,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169236,,,TAXON,
128947,species,Eudendrium pocaruquarum,"Marques, 1995",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
162156,species,Neoturris pileata,"(Forsskål, 1775)",accepted,,Neoturris,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129859,,,TAXON,
237988,species,Parawrightia robusta,"Warren, 1908",accepted,,Parawrightia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143788,,,TAXON,
129856,species,Merga tergestina,"(Neppi & Stiasny, 1912)",accepted,,Merga,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129850,,,TAXON,
216625,species,Cordylophora caspia,"(Pallas, 1771)",accepted,,Cordylophora,Cordylophoridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153522,,,TAXON,
251590,species,Stylaster roseus,"(Pallas, 1766)",accepted,,Stylaster,Stylasteridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189387,,,TAXON,
216797,species,Podocoryna loyola,"Haddad, Bettim & Miglietta, 2014",accepted,,Podocoryna,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247917,,,TAXON,
175252,species,Bougainvillia niobe,"Mayer, 1894",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
255236,species,Eudendrium capillare,"Alder, 1856",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
128941,species,Eudendrium ramosum,"(Linnaeus, 1758)",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
224268,species,Eudendrium nambuccense,"Watson, 1985",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
250080,species,Protiaropsis minor,"(Vanhöffen, 1911)",accepted,,Protiaropsis,Bythotiaridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218805,,,TAXON,
266043,species,Cytaeis tetrastyla,"Eschscholtz, 1829",accepted,,Cytaeis,Cytaeididae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171693,,,TAXON,
203322,species,Proboscidactyla mutabilis,"(Browne, 1902)",accepted,,Proboscidactyla,Proboscidactylidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141079,,,TAXON,
206427,species,Bougainvillia carolinensis,"(McCrady, 1859)",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
162154,species,Amphinema dinema,"(Péron & Lesueur, 1809)",accepted,,Amphinema,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162112,,,TAXON,
193940,species,Stomotoca atra,"Agassiz, 1862",accepted,,Stomotoca,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130368,,,TAXON,
153941,species,Bouillonactinia hooperii,"(Sigerfoos, 1899)",accepted,,Bouillonactinia,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153683,,,TAXON,
271801,species,Turritopsis nutricula,"McCrady, 1857",accepted,,Turritopsis,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169060,,,TAXON,
212262,species,Podocorynoides minima,"(Trinci, 1903)",accepted,,Podocorynoides,Rathkeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149284,,,TAXON,
174869,species,Garveia franciscana,"(Torrey, 1902)",accepted,,Garveia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273744,,,TAXON,
237993,species,Bougainvillia trinema,"(von Lendenfeld, 1884)",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
256192,species,Annatiara affinis,"(Hartlaub, 1914)",accepted,,Annatiara,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256125,,,TAXON,
143790,species,Thamnostoma tetrellum,"(Haeckel, 1879)",accepted,,Thamnostoma,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206293,,,TAXON,
256124,species,Pandea conica,"(Quoy & Gaimard, 1827)",accepted,,Pandea,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162115,,,TAXON,
224924,species,Amphinema australis,"(Mayer, 1900)",accepted,,Amphinema,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162112,,,TAXON,
121425,species,Podocoryna tenuis,"(Browne, 1902)",accepted,,Podocoryna,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247917,,,TAXON,
255239,species,Eudendrium carneum,"Clarke, 1882",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
