ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155134,species,Hygrobates (Hygrobatides) angustiporus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
181046,family,Unionicolidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
181079,species,Koenikea (Diplokoenikea) grossa,"Lundblad, 1938",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212636,,,TAXON,
208885,species,Piona sudamericana,"Viets, 1910",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
249274,genus,Hygrobates,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
218135,species,Hygrobates apertus,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
155148,family,Hygrobatidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
116999,species,Unionicola (Ferradasatax) procurvipes,"(Koenike, 1890)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123473,,,TAXON,
155137,species,Corticacarus (Corticacarus) coarctipalpis,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
267535,genus,Piona,,accepted,,,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208886,,,TAXON,
155154,genus,Megapella,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
122912,genus,Corticacarus,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
218133,species,Corticacarus dentipalpis,,accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
202119,genus,Limnesia,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272324,,,TAXON,
272325,family,Limnesiidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
155173,species,Hygrobates (Schubartella) paraensis,"(Besch, 1969)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218145,,,TAXON,
181017,genus,Koenikea,,accepted,,,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116959,,,TAXON,
123628,genus,Unionicola,,accepted,,,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123612,,,TAXON,
143955,family,Pionidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
155128,species,Corticacarus (Corticacarus) edentulus,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
