ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368042,species,Opuntia monacantha,Haw.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
307318,species,Opuntia retrorsa,Speg.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367420,species,Arrojadoa rhodantha,(Gürke) Britton & Rose,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
367803,species,Harrisia adscendens,(Gürke) Britton & Rose,accepted,,Harrisia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367798,,,TAXON,
367619,species,Coleocephalocereus purpureus,(Buining & Brederoo) Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
367805,species,Harrisia balansae,(K.Schum.) N.P.Taylor & Zappi,accepted,,Harrisia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367798,,,TAXON,
309052,species,Opuntia elata,Salm-Dyck,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
368433,species,Schlumbergera truncata,(Haw.) Moran,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
358507,species,Cereus aethiops,Haw.,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
367461,species,Brasilicereus phaeacanthus,(Gürke) Backeb.,accepted,,Brasilicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367454,,,TAXON,
367714,species,Epiphyllum phyllanthus,(L.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367705,,,TAXON,
330148,species,Discocactus ferricola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
368090,species,Pereskia aculeata,Mill.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
367596,species,Coleocephalocereus aureus,Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
368400,species,Rhipsalis sulcata,F.A.C.Weber,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368093,species,Pereskia aureiflora,Ritter,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
367858,species,Melocactus azureus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367769,species,Frailea phaeodisca,(Speg.) Speg.,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
368343,species,Rhipsalis olivifera,N.P.Taylor & Zappi,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
387803,species,Parodia oxycostata,(Buining & Brederoo) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367848,species,Lepismium houlletianum,(Lem.) Barthlott,accepted,,Lepismium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367842,,,TAXON,
360863,species,Cereus trigonodendron,K.Schum. ex Vaupel,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
329332,species,Hatiora cylindrica,Britton & Rose,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
367639,species,Discocactus horstii,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
368163,species,Pilosocereus floccosus,Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
368508,species,Uebelmannia pectinifera,Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368485,,,TAXON,
368031,species,Opuntia ficus-indica,(L.) Mill.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367911,species,Melocactus levitestatus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
314201,species,Opuntia stenarthra,K.Schum.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
308313,species,Pilosocereus frewenii,Zappi & N.P.Taylor,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
368111,species,Pereskia sacharosa,Griseb.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
394083,species,Praecereus saxicola,(Morong) N.P.Taylor,accepted,,Praecereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367800,,,TAXON,
368316,species,Rhipsalis hoelleri,Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368360,species,Rhipsalis paradoxa,(Salm-Dyck ex Pfeiff.) Salm-Dyck,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368461,species,Tacinga braunii,Esteves,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368458,,,TAXON,
368454,species,Stephanocereus leucostele,(Gürke) A.Berger,accepted,,Stephanocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368451,,,TAXON,
309114,species,Opuntia megapotamica,Arechav.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
327180,species,Arrojadoa eriocaulis,Buining & Brederoo,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
327176,species,Arrojadoa marylaniae,Soares Filho & M.Machado,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
388312,species,Melocactus sergipensis,N.P.Taylor & M.V.Meiado,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367917,species,Melocactus neryi,K.Schum.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
308269,species,Discocactus catingicola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
367824,species,Hatiora salicornioides,(Haw.) Britton & Rose,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
377874,species,Frailea alexandri,Metzing,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
367711,species,Epiphyllum oxypetalum,(DC.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367705,,,TAXON,
368421,species,Schlumbergera microsphaerica,(K.Schum.) Hoevel,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
368141,species,Pilosocereus brasiliensis,(Britton & Rose) Backeb.,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
352973,species,Rhipsalis micrantha,(Kunth) DC.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368009,species,Micranthocereus streckeri,Van Heek & Van Criek.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
351061,species,Opuntia crinifera,Salm-Dyck ex Pfeiff.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367995,species,Micranthocereus polyanthus,(Werderm.) Backeb.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
346571,species,Schlumbergera gaertneri,(Regel) Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
364055,species,Rhipsalis barthlottii,Bauer & Korotkova,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
330219,species,Pilosocereus parvus,(Diers & Esteves) P.J.Braun,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
346542,species,Pseudorhipsalis amazonica,(K.Schum.) Ralf Bauer,accepted,,Pseudorhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283417,,,TAXON,
367772,species,Frailea pumila,(Lem.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
368098,species,Pereskia grandifolia,Haw.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
329360,species,Parodia magnifica,(F.Ritter) F.H.Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367955,species,Melocactus smithii,(Alexander) Buining ex G.D.Rowley,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
358512,species,Selenicereus grandiflorus,(L.) Britton & Rose,accepted,,Selenicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368438,,,TAXON,
367974,species,Melocactus zehntneri,(Britton & Rose) Luetzelb.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
330289,species,Parodia concinna,(Monv.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367866,species,Melocactus bahiensis,(Britton & Rose) Luetzelb.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
387818,species,Parodia schumanniana,(K.Schum.) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367458,species,Brasilicereus markgrafii,Backeb. & Voll,accepted,,Brasilicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367454,,,TAXON,
368229,species,Pseudoacanthocereus brasiliensis,(Britton & Rose) Ritter,accepted,,Pseudoacanthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368226,,,TAXON,
330313,species,Cipocereus pleurocarpus,F.Ritter,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367564,,,TAXON,
329342,species,Parodia crassigibba,(Ritter) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
346500,species,Pereskia bleo,(Kunth) DC.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
368256,species,Rhipsalis burchellii,Britton & Rose,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
367874,species,Melocactus concinnus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
368195,species,Pilosocereus machrisii,(E.Y.Dawson) Backeb.,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
367442,species,Arthrocereus rondonianus,Backeb. & Voll,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367423,,,TAXON,
329352,species,Parodia horstii,(Ritter) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367527,species,Cereus kroenleinii,N.P.Taylor,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
368320,species,Rhipsalis lindbergiana,K.Schum.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
367839,species,Leocereus bahiensis,Britton & Rose,accepted,,Leocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367836,,,TAXON,
367992,species,Micranthocereus flaviflorus,Buining & Brederoo,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
330193,species,Gymnocalycium anisitsii,(K.Schum.) Britton & Rose,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
362051,species,Melocactus longicarpus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
362376,species,Micranthocereus aureispinus,F.Ritter,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
367493,species,Cereus bicolor,Rizzini & A.Mattos,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
368341,species,Rhipsalis oblonga,Loefgr.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368430,species,Schlumbergera russelliana,(Hook.) Britton & Rose,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
367411,species,Arrojadoa bahiensis,(P.J.Braun & Esteves) N.P.Taylor & Eggli,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
368384,species,Rhipsalis puniceodiscus,G.Lindb.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
349793,species,Opuntia arechevaletai,Speg.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367902,species,Melocactus glaucescens,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
368199,species,Pilosocereus magnificus,(Buining & Brederoo) Ritter,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
367946,species,Melocactus salvadorensis,Werderm.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
388309,species,Rhipsalis flagelliformis,N.P.Taylor & Zappi,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
367850,species,Lepismium lumbricoides,(Lem.) Barthlott,accepted,,Lepismium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367842,,,TAXON,
330262,species,Frailea buenekeri,W.R.Abraham,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
367833,species,Hylocereus undatus,(Haw.) Britton & Rose,accepted,,Hylocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367827,,,TAXON,
283435,species,Strophocactus wittii,(Schum.) Britton & Rose,accepted,,Strophocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283431,,,TAXON,
368373,species,Rhipsalis pentaptera,A.Dietr.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
357359,species,Parodia langsdorfii,(Lehm.) D.R.Hunt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
368010,species,Micranthocereus violaciflorus,Buining,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
329365,species,Parodia scopa,(Spreng.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367775,species,Frailea pygmaea,(Speg.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
367984,species,Micranthocereus auriazureus,Buining & Brederoo,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
368456,species,Stephanocereus luetzelburgii,(Vaupel) N.P.Taylor & Eggli,accepted,,Stephanocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368451,,,TAXON,
346569,species,Schlumbergera rosea,(Lagerh.) Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
367558,species,Cereus spegazzinii,F.A.C.Weber,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
358548,species,Pfeiffera monacantha,(Griseb.) Heath,accepted,,Pfeiffera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358545,,,TAXON,
387795,species,Parodia neohorstii,(S.Theun.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367830,species,Hylocereus setaceus,(Salm-Dyck) R.Bauer,accepted,,Hylocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367827,,,TAXON,
368283,species,Rhipsalis crispata,(Haw.) Pfeiff.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
286785,species,Melocactus ferreophilus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367662,species,Discocactus zehntneri,Britton & Rose,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
