ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180124,species,Geophagus mirabilis,"Deprá, Kullander, Pavanelli & Graça, 2014",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
211684,species,Geophagus parnaibae,"Staeck & Schindler, 2006",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
120130,species,Geophagus megasema,"Heckel, 1840",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
119977,species,Geophagus brasiliensis,"(Quoy & Gaimard, 1824)",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148790,species,Geophagus itapicuruensis,"Haseman, 1911",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
115877,species,Geophagus diamantinensis,"Mattos, Costa & Santos, 2015",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
180097,species,Geophagus argyrostictus,"Kullander, 1991",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
242920,species,Geophagus camopiensis,"Pellegrin, 1903",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
179884,species,Geophagus altifrons,"Heckel, 1840",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
120167,species,Geophagus neambi,"Lucinda, Lucena & Assis, 2010",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148745,species,Geophagus sveni,"Lucinda, Lucena & Assis, 2010",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
179999,species,Geophagus obscurus,"(Castelnau, 1855)",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
242946,species,Geophagus winemilleri,"López-Fernández & Taphorn, 2004",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
180019,species,Geophagus iporangensis,"Haseman, 1911",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
242843,species,Geophagus proximus,"(Castelnau, 1855)",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
