ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159797,species,Willemia brevispina,"Hüther, 1962",accepted,,Willemia,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250011,,,TAXON,
187051,species,Xenylla nirae,"Gama & Oliveira, 1994",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
159849,species,Xenylla hodori,"Neves & Mendonça, 2017",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
187502,species,Xenylla wandae,"Queiroz & Mendonça, 2016",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
156078,species,Willemgastrura coeca,"Oliveira & Thibaud, 1988",accepted,,Willemgastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156084,,,TAXON,
250005,species,Hypogastrura manubrialis,"(Tullberg, 1869)",accepted,,Hypogastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250008,,,TAXON,
187489,species,Austrogastrura marambaia,"Fernandes, Bellini & Mendonça, 2010",accepted,,Austrogastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123726,,,TAXON,
123742,species,Xenylla manuelae,"Queiroz & Mendonça, 2016",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
123731,species,Xenylla capixaba,"Fernandes & Mendonça, 2010",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
218977,species,Acherontiella globulata,"Thibaud & Massoud, 1980",accepted,,Acherontiella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187494,,,TAXON,
218947,species,Ceratophysella bengtssoni,"(Ågren, 1904)",accepted,,Ceratophysella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123739,,,TAXON,
156082,species,Acherontides eleonorae,"Palacios-Vargas & Gnaspini-Netto, 1992",accepted,,Acherontides,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123736,,,TAXON,
156074,species,Ceratophysella rogerarlei,"Palacios-Vargas, Bellini & Cipola, 2017",accepted,,Ceratophysella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123739,,,TAXON,
187044,species,Xenylla welchi,"Folsom, 1916",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
156071,species,Willemia zeppelinii,"D'Haese & Thibaud, 2011",accepted,,Willemia,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250011,,,TAXON,
155858,species,Ceratophysella nataliae,"Cipola, Bellini & Palacios-Vargas, 2017",accepted,,Ceratophysella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123739,,,TAXON,
156076,species,Paraxenylla piloua,"Thibaud & Weiner, 1997",accepted,,Paraxenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250014,,,TAXON,
187486,species,Paraxenylla sooretamensis,"Queiroz & Deharveng, 2008",accepted,,Paraxenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250014,,,TAXON,
155850,species,Xenylla maritima,"Tullberg, 1869",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
249986,species,Mesogastrura ojcoviensis,"(Stach, 1919)",accepted,,Mesogastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156086,,,TAXON,
159836,species,Hypogastrura rehi,"Börner, 1906",accepted,,Hypogastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250008,,,TAXON,
155856,species,Ceratophysella engadinensis,"(Gisin, 1949)",accepted,,Ceratophysella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123739,,,TAXON,
249984,species,Xenylla yucatanaMills,"Mills, 1938",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
187498,species,Xenylla brasiliensis,"Gama, 1978",accepted,,Xenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123730,,,TAXON,
187493,species,Ceratophysella armata,"(Nicolet, 1842)",accepted,,Ceratophysella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123739,,,TAXON,
187047,species,Austrogastrura travassosi,"(Arlé, 1939)",accepted,,Austrogastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123726,,,TAXON,
155848,species,Schoetella celiae,"Fernandes & Mendonça, 1998",accepted,,Schoetella,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218967,,,TAXON,
