ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130827,species,Scotinus parvicollis,"Fairmaire, 1889",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
130819,species,Scotinus reticulatus,"Wilke, 1922",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
162932,species,Scotinus quadricollis,"Eschscholtz, 1831",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
257103,species,Cardigenius lucidicollis,"Kulzer, 1961",accepted,,Cardigenius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225895,,,TAXON,
257338,species,Scotinus ohausi,"Wilke, 1922",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
256869,species,Cardigenius bucki,"Kulzer, 1962",accepted,,Cardigenius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225895,,,TAXON,
256900,species,Scotinus crenicollis,"Kirby, 1818",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
163105,species,Scotinus tuberculatus,"Eschscholtz, 1831",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
256995,species,Scotinus biplicatus,"Fairmaire, 1889",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
226011,species,Scotinus gebieni,"Wilke, 1922",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
131580,species,Scotinus pictus,"Perty, 1830",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
