ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228256,species,Bicellonycha depressa,"(Olivier, 1886)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
165188,species,Photuris villosa,"Olivier, 1886",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
165176,species,Bicellonycha bruchi,"Olivier, 1911",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
259179,species,Pyrogaster aureus,"(Olivier, 1907)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
270486,species,Photuris brunipennis,"Jacquelin du Val, 1856",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
259250,species,Pyrogaster atrocinctus,"Pic, 1930",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
270504,species,Pyrogaster bicoloripes,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196517,species,Pyrogaster infelix,"Pic, 1926",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165131,species,Photuris lateralis,"(Motschulsky, 1854)",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
165241,species,Bicellonycha lividipennis,"(Motschulsky, 1854)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
133406,species,Pyrogaster margipallens,"Olivier, 1909",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
259147,species,Bicellonycha dimidiata,"(Blanchard, 1846)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
133385,species,Pyrogaster coxalis,"(Olivier, 1885)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196432,species,Pyrogaster infuscatus,"(Olivier, 1886)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196555,species,Pyrogaster placitus,"(Olivier, 1907)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
228321,species,Photuris lycoides,"Laporte, 1833",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
133464,species,Photuris testaceohumeralis,"Pic, 1939",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
165224,species,Photuris verticalis,"Olivier, 1909",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
165167,species,Bicellonycha gibba,"Pic, 1930",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
165150,species,Photuris grandjeani,"Pic, 1929",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
228339,species,Pyrogaster telephorinus,"(Perty, 1833)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
270500,species,Pyrogaster lineaticeps,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165173,species,Bicellonycha pulchella,"(Olivier, 1886)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
228175,species,Pyrogaster fugax,"Olivier, 1886",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
259209,species,Pyrogaster bicoloricollis,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
133404,species,Pyrogaster lateapicalis,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
228165,species,Pyrogaster insuturalis,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
133392,species,Pyrogaster fasciatipennis,"Pic, 1933",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165232,species,Photuris testaceocincta,"Pic, 1939",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
259135,species,Pyrogaster flavohumeralis,"Pic, 1931",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196496,species,Pyrogaster testaceofasciatus,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
133457,species,Pyrogaster rubronotatus,"Pic, 1933",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165124,species,Pyrogaster ambulans,"Olivier, 1911",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165183,species,Photuris uncta,"Olivier, 1909",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
165200,species,Bicellonycha melanura,"(Motschulsky, 1854)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
133378,species,Pyrogaster vestitus,"(Olivier, 1905)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196566,species,Pyrogaster pictus,"(Olivier, 1886)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196139,species,Photuris malleri,"Pic, 1933",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
196461,species,Pyrogaster nigrolineatus,"Pic, 1929",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165071,species,Pyrogaster subcarinipennis,"Pic, 1939",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
270515,species,Pyrogaster moestus,"(Germar, 1824)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165156,species,Pyrogaster elongatior,"Pic, 1935",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
228199,species,Photuris flavithorax,"Pic, 1938",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
270506,species,Pyrogaster subdolus,"(Olivier, 1905)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196535,species,Bicellonycha tenuicornis,"(Olivier, 1886)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
259247,species,Pyrogaster bilineaticeps,"Pic, 1935",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
228159,species,Pyrogaster angustatus,"(Olivier, 1886)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
259156,species,Pyrogaster subnitidus,"Pic, 1929",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165193,species,Photuris fulvipes,"(Blanchard, 1846)",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
270496,species,Pyrogaster major,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196441,species,Photuris lepida,"Olivier, 1886",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
196007,species,Photuris blattoides,"Laporte, 1833",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
195986,species,Pyrogaster grylloides,"Motschulsky, 1853",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
133402,species,Photuris elliptica,"Olivier, 1886",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
228191,species,Pyrogaster elegans,"Olivier, 1886",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
270491,species,Photuris axillaris,"(Motschulsky, 1853)",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
228177,species,Pyrogaster maetus,"Pic, 1939",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
259138,species,Pyrogaster dilatatus,"Motschulsky, 1854",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
133468,species,Photuris velox,"Olivier, 1886",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
133370,species,Bicellonycha collaris,"Gorham, 1880",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
165209,species,Pyrogaster lunifer,"(Escholtz, 1822)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
165227,species,Pyrogaster trinotatus,"Pic, 1933",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
196125,species,Pyrogaster hecticus,"(Fabricius, 1801)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
259132,species,Pyrogaster multinotatus,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
