ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252031,species,Mesochorus verecundus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
188773,species,Macrojoppa amazonica,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157897,species,Mesochorus ferrugineus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
189466,species,Digonocryptus zopheros,"Santos & Aguiar, 2012",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
125489,species,Neotheronia cherfasi,"Gauld, 1991",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
251938,species,Epirhyssa nigrithorax,"Graf & Kumagai, 2004",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
178350,species,Cryptophion atlanticus,"Onody & Penteado-Dias, 2016",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
189312,species,Pimpla azteca,"Cresson, 1874",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
252180,species,Trachysphyrus liparus,"Porter, 1967",accepted,,Trachysphyrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220533,,,TAXON,
176560,species,Tetragonochora abdominalis,"Morley, 1915",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
220669,species,Mesochorus absonus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220599,species,Eiphosoma mangabeirai,"Costa Lima, 1953",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
252117,species,Mesochorus procerus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
157564,species,Epirhyssa porteri,"Gauld, 1991",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
125461,species,Pimpla rufipes,"Brullé, 1846",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
188853,species,Macrojoppa elegans,"(Brullé, 1846)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
188941,species,Enicospilus maritzai,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
179672,species,Toechorychus amazonensis,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
220768,species,Enicospilus exoticus,"(Morley, 1912)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157919,species,Agonocryptus violascens,"(Taschenberg, 1876)",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
158083,species,Lymeon trifasciatellus,"(Dalla Torre, 1902)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
221071,species,Toechorychus fluminensis,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
157907,species,Procestus simplex,"Townes, 1970",accepted,,Procestus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189353,,,TAXON,
125771,species,Enicospilus bima,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
179767,species,Lymeon brasiliensis,"(Brèthes, 1927)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
220858,species,Catucaba montanica,"Zhaurova, 2009",accepted,,Catucaba,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220922,,,TAXON,
125511,species,Stenolonche varicolor,"Kriechbaumer, 1898",accepted,,Stenolonche,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177904,,,TAXON,
189542,species,Joppidium moerens,"(Perty, 1833)",accepted,,Joppidium,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157698,,,TAXON,
189534,species,Priotomis rana,"Townes, 1970",accepted,,Priotomis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252037,,,TAXON,
188806,species,Agrypon albiditarsum,"(Morley, 1913)",accepted,,Agrypon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157663,,,TAXON,
157908,species,Neocryptopteryx orientalis,"Blanchard, 1947",accepted,,Neocryptopteryx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252139,,,TAXON,
179098,species,Polyphrix atlantica,"Nogueira & Aguiar, 2005",accepted,,Polyphrix,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157739,,,TAXON,
189322,species,Dichrogaster dorsata,"Townes, 1983",accepted,,Dichrogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157597,,,TAXON,
189136,species,Toechorychus albimaculatus,"(Taschenberg, 1876)",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
189455,species,Zatypota riverai,"Gauld, 1991",accepted,,Zatypota,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189021,,,TAXON,
189495,species,Lymeon fasciipennis,"(Brullé, 1846)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
221001,species,Polycyrtus semirufus,"Szépligeti, 1916",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189254,species,Zonopimpla lilae,"Gauld, 1991",accepted,,Zonopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176027,,,TAXON,
157627,species,Trieces platysoma,"Townes, 1946",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
188962,species,Conopyge tibialis,"Kriechbaumer, 1898",accepted,,Conopyge,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177426,,,TAXON,
157937,species,Bicryptella vera,"Townes, 1966",accepted,,Bicryptella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251719,,,TAXON,
158133,species,Diapetimorpha leucopygus,"(Taschenberg, 1876)",accepted,,Diapetimorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125641,,,TAXON,
189095,species,Agonocryptus physocnemis,"(Brullé, 1846)",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
189154,species,Toechorychus amapaeus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
179302,species,Whymperia minor,"(Szépligeti, 1916)",accepted,,Whymperia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157890,,,TAXON,
251754,species,Enicospilus clarkorum,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
125659,species,Mesochorus grandidentatus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220680,species,Microcharops flavipetiolatus,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
188709,species,Isdromas lycaenae,"(Howard, 1889)",accepted,,Isdromas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157829,,,TAXON,
251876,species,Neotheronia lineata,"(Fabricius, 1804)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
157990,species,Joppa geniculata,"Cameron, 1884",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157846,species,Campoletis flavicincta,"(Ashmead, 1890)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
158085,species,Messatoporus teutonicus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
188907,species,Digonocryptus diversicolor,"(Viereck, 1913)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
158004,species,Neotheronia tolteca,"(Cresson, 1874)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
251788,species,Joppa hypoxantha,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
188843,species,Zaglyptus simonis,"(Marshall, 1892)",accepted,,Zaglyptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252115,,,TAXON,
189091,species,Prosthoporus nigrifemur,"Gupta, 1983",accepted,,Prosthoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220616,,,TAXON,
252012,species,Enicospilus cornifuscus,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
189277,species,Joppa nominator,"(Fabricius, 1787)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157975,species,Messatoporus transversostriatus,"(Spinola, 1853)",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
251842,species,Mesochorus concavus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
251762,species,Ethelurgus collaris,"Townes, 1983",accepted,,Ethelurgus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189235,,,TAXON,
158114,species,Debilos indistinctum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
220861,species,Lycorina apicalis,"Cresson, 1874",accepted,,Lycorina,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125766,,,TAXON,
189420,species,Aiura turu,"Onody & Penteado-Dias, 2006",accepted,,Aiura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157889,,,TAXON,
188891,species,Photocryptus testaceus,"(Taschenberg, 1876)",accepted,,Photocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157553,,,TAXON,
158028,species,Lamprocryptus nigriceps,"Schmiedeknecht, 1908",accepted,,Lamprocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189298,,,TAXON,
157764,species,Hymenoepimecis sooretama,"Sobczak, Loffredo, Penteado-Dias & Gonzaga, 2009",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
157984,species,Messatoporus amazonensis,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
157964,species,Toechorychus nourageus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
157847,species,Calliephialtes bicolor,"(Brullé, 1946)",accepted,,Calliephialtes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220854,,,TAXON,
125607,species,Dolichomitus moacyri,"Loffredo & Penteado-Dias, 2012",accepted,,Dolichomitus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157710,,,TAXON,
220635,species,Microcharops bimaculatus,"(Ashmead, 1895)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
188849,species,Carinodes bispinus,"(Brullé, 1846)",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
189163,species,Messatoporus ellipsicavus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
188830,species,Anomalon primum,"(Morley, 1912)",accepted,,Anomalon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189004,,,TAXON,
252089,species,Romaniella exsulcata,"Cushman, 1940",accepted,,Romaniella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175988,,,TAXON,
220952,species,Leptarthron tuberculatum,"Townes, 1970",accepted,,Leptarthron,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157929,,,TAXON,
221052,species,Cryptanura trachodes,"Townes, 1966",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
252091,species,Agrypon clathratum,"(Brullé, 1846)",accepted,,Agrypon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157663,,,TAXON,
125735,species,Eiphosoma gauldi,"Melo, Onody & Penteado-Dias, 2012",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
189106,species,Meniscomorpha maculiceps,"(Cameron, 1887)",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
189380,species,Phaenolabrorychus anisitsi,"Viereck, 1913",accepted,,Phaenolabrorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220867,,,TAXON,
179217,species,Polycyrtus capitator,"(Fabricius, 1804)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
176328,species,Exetastes rufiventris,"(Brullé, 1846)",accepted,,Exetastes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220790,,,TAXON,
158128,species,Cryptanura nigripes,"Brullé, 1846",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
189301,species,Enicospilus madrigalae,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157876,species,Trathala lurida,"(Enderlein, 1921)",accepted,,Trathala,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176273,,,TAXON,
251860,species,Narthecura acutipennis,"(Brullé, 1846)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
189469,species,Trachysphyrus lispus,"Porter, 1967",accepted,,Trachysphyrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220533,,,TAXON,
125591,species,Stictopisthus deltoides,"Dasch, 1974",accepted,,Stictopisthus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125558,,,TAXON,
158145,species,Debilos pekujum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
252222,species,Debilos makirum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
125639,species,Mesochorus convexus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
252175,species,Messatoporus aurantius,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189068,species,Melanocryptus tupan,"Aguiar & Santos, 2015",accepted,,Melanocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176160,,,TAXON,
220970,species,Trachysphyrus pammegas,"Porter, 1967",accepted,,Trachysphyrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220533,,,TAXON,
157994,species,Exetastes fasciatus,"Brullé, 1846",accepted,,Exetastes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220790,,,TAXON,
157875,species,Enicospilus purgatus,"(Say, 1835)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
252006,species,Neotheronia kohli,"Krieger, 1905",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
220950,species,Neocryptopteryx albomarginatus,"(Taschenberg, 1876)",accepted,,Neocryptopteryx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252139,,,TAXON,
157678,species,Enicospilus stevensi,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
220994,species,Digonocryptus arcaeus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
157686,species,Eiphosoma fluminense,"Costa Lima, 1953",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
252217,species,Toechorychus melgassus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
220779,species,Scambus holmbergi,"(Brèthes, 1904)",accepted,,Scambus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188951,,,TAXON,
220864,species,Mesochorus medius,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220841,species,Enicospilus burgosi,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
220889,species,Exochus izbus,"Gauld & Sithole, 2002",accepted,,Exochus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252184,,,TAXON,
158010,species,Melanocryptus delos,"Aguiar, 2015",accepted,,Melanocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176160,,,TAXON,
157802,species,Campoletis sonorensis,"(Cameron, 1886)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
