ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221980,family,Stylopathidae,"Opresko, 2006",accepted,,,,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207967,,,TAXON,
210430,family,Pyrostephidae,"Moser, 1925",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
118351,family,Coccomyxidae,"Léger & Hesse, 1907",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
121136,family,Coralliidae,"Lamouroux, 1812",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208294,,,TAXON,
203777,family,Cytaeididae,"Agassiz, 1862",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
266351,family,Chloromyxidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
229685,family,Pennariidae,"McCrady, 1859",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
233892,family,Thyroscyphidae,"Stechow, 1920",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
272724,family,Primnoidae,"Milne-Edwards, 1857",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
227010,family,Kophobelemnidae,"Gray, 1860",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
