ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196337,subspecies,Chaetura cinereiventris cinereiventris,"Sclater, 1862",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196327,,,TAXON,
195925,subspecies,Tachornis squamata semota,"(Riley, 1758)",accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195923,,,TAXON,
270477,subspecies,Chaetura spinicaudus aethalea,"Todd, 1937",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165055,,,TAXON,
165053,subspecies,Chaetura brachyura cinereocauda,"(Cassin, 1820)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196325,,,TAXON,
165068,subspecies,Chaetura spinicaudus spinicaudus,"(Temminck, 1825)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165055,,,TAXON,
270273,subspecies,Tachornis squamata squamata,"(Cassin, 1758)",accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195923,,,TAXON,
165043,subspecies,Streptoprocne biscutata seridoensis,"Sick, 1991",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165064,,,TAXON,
228114,subspecies,Aeronautes montivagus tatei,"(Chapman, 1825)",accepted,,Aeronautes,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228109,,,TAXON,
165084,subspecies,Streptoprocne zonaris albicincta,"(Cabanis, 1826)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227399,,,TAXON,
270475,subspecies,Panyptila cayennensis cayennensis,"(Gmelin, 1831)",accepted,,Panyptila,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133294,,,TAXON,
195902,subspecies,Streptoprocne biscutata biscutata,"(Sclater, 1994)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165064,,,TAXON,
133299,subspecies,Chaetura cinereiventris sclateri,"Pelzeln, 1868",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196327,,,TAXON,
165081,subspecies,Streptoprocne zonaris zonaris,"(Shaw, 1826)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227399,,,TAXON,
196339,subspecies,Chaetura brachyura brachyura,"(Jardine, 1844)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196325,,,TAXON,
165057,subspecies,Chaetura cinereiventris occidentalis,"Berlepsch & Taczanowski, 1884",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196327,,,TAXON,
