ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
278478,species,Euplassa hoehnei,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278465,genus,Euplassa,Salisb.,accepted,,,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364612,,,TAXON,
278523,species,Roupala asplenioides,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
295741,variety,Roupala montana var. montana,Aubl.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278537,,,TAXON,
278518,species,Panopsis rubescens,(Pohl) Rusby,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
309945,species,Roupala caparoensis,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
296242,species,Roupala dielsii,J.F.Macbr.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278493,species,Euplassa nebularis,Rambo & Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278526,species,Roupala consimilis,Mez ex Taub.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
336022,species,Euplassa taubertiana,K.Schum.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278486,species,Euplassa itatiaiae,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278469,species,Euplassa bahiensis,(Meisn.) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
349300,species,Roupala nitida,Rudge,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278541,species,Roupala pallida,K.Schum.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278513,species,Panopsis multiflora,(Schott) Ducke,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
349276,variety,Euplassa legalis var. legalis,(Vell.) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278489,,,TAXON,
278544,species,Roupala paulensis,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
349280,subspecies,Euplassa organensis subsp. laxiflora,(Meisn.) Plana,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278497,,,TAXON,
