ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215005,species,Spio (Microspio) gaucha,"Orensanz & Gianuca, 1974",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151924,,,TAXON,
119222,species,Polydora cornuta,"Bosc, 1802",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
151964,species,Spio setosa,"Verrill, 1873",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
151950,species,Spiophanes kroeyeri,"(Grube, 1860)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
119095,species,Apoprionospio pygmaea,"(Hartman, 1961)",accepted,,Apoprionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214982,,,TAXON,
119242,species,Spiophanes bombyx,"(Claparède, 1870)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
151947,species,Prionospio (Prionospio) steenstrupi,"Malmgren, 1867",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214630,,,TAXON,
183720,species,Laonice cirrata,"(Sars, 1851)",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
151942,species,Malacoceros indicus,"(Fauvel, 1928)",accepted,,Malacoceros,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245883,,,TAXON,
214977,species,Spio quadrisetosa,"Blake, 1983",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
215022,species,Dispio magna,"(Day, 1955)",accepted,,Dispio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151965,,,TAXON,
215018,species,Scolelepis goodbodyi,"(Jones, 1962)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
151952,species,Polydora spongicola,"Berkeley & Berkeley, 1950",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
151955,species,Proceraea fasciata,"(Bosc, 1802)",accepted,,Proceraea,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215001,,,TAXON,
119084,species,Prionospio dubia,"Day, 1961",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119088,species,Paraprionospio pinnata,"(Ehlers, 1901)",accepted,,Paraprionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245882,,,TAXON,
119237,species,Polydora websteri,"Hartman, 1943",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
