ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
319481,species,Luetzelburgia praecox,(Harms) Harms,accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
327328,species,Luetzelburgia harleyi,"D.B.O.S.Cardoso, L.P.Queiroz & H.C.Lima",accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
287592,species,Luetzelburgia amazonica,"D.B.O.S.Cardoso, L.P.Queiroz & H.C.Lima",accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
327335,species,Luetzelburgia neurocarpa,"D.B.O.S.Cardoso, L.P.Queiroz & H.C.Lima",accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
281515,species,Luetzelburgia andrade-limae,H.C.Lima,accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
327332,species,Luetzelburgia purpurea,"D.B.O.S.Cardoso, L.P.Queiroz & H.C.Lima",accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
326452,species,Luetzelburgia guaissara,Toledo,accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
291013,species,Luetzelburgia bahiensis,Yakovlev,accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
395571,species,Luetzelburgia guianensis,"D.B.O.S.Cardoso, L.P.Queiroz & H.C.Lima",accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
326454,species,Luetzelburgia trialata,(Ducke) Ducke,accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
319472,species,Luetzelburgia auriculata,(Allemão) Ducke,accepted,,Luetzelburgia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319467,,,TAXON,
