ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202810,species,Linognathus pedalis,"(Osborn, 1896)",accepted,,Linognathus,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171603,,,TAXON,
215741,genus,Pterophthirus,"Ewing, 1923",accepted,,,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183898,,,TAXON,
176984,family,Pthiridae,"Ewing, 1929",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
260454,genus,Pediculus,"Linnaeus, 1758",accepted,,,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260546,,,TAXON,
150359,species,Polyplax serrata,"(Burmeister, 1839)",accepted,,Polyplax,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213333,,,TAXON,
273280,species,Haematopinus quadripertusus,"Fahrenholz, 1916",accepted,,Haematopinus,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273281,,,TAXON,
273279,species,Haematopinus asini,"(Linnaeus, 1758)",accepted,,Haematopinus,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273281,,,TAXON,
183892,species,Hoplopleura angulata,"Ferris, 1921",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
152979,species,Hoplopleura fonsecai,"Werneck, 1934",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
120284,species,Hoplopleura nesoryzomydis,"Ferris, 1921",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
117621,family,Polyplacidae,"Fahrenholz, 1912",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
204700,species,Haematopinus suis,"(Linnaeus, 1758)",accepted,,Haematopinus,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273281,,,TAXON,
138287,genus,Hoplopleura,"Enderlein, 1904",accepted,,,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183898,,,TAXON,
117619,genus,Ctenophthirus,"Ferris, 1922",accepted,,,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117621,,,TAXON,
234413,family,Linognathidae,"Webb, 1946",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
218680,species,Enderleinellus brasiliensis,"Werneck, 1937",accepted,,Enderleinellus,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249959,,,TAXON,
234410,species,Linognathus taeniotrichus,"Werneck, 1937",accepted,,Linognathus,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171603,,,TAXON,
215747,species,Hoplopleura imparata,"Linardi, Teixeira & Botelho, 1984",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
173771,species,Haematopinus tuberculatus,"(Burmeister, 1839)",accepted,,Haematopinus,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273281,,,TAXON,
249959,genus,Enderleinellus,"Fahrenholz, 1912",accepted,,,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187893,,,TAXON,
150358,species,Polyplax spinulosa,"(Burmeister, 1839)",accepted,,Polyplax,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213333,,,TAXON,
229198,subspecies,Pediculus humanus capitis,"DeGeer, 1778",accepted,,Pediculus,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260451,,,TAXON,
215750,species,Pterophthirus splendida,"(Johnson, 1972)",accepted,,Pterophthirus,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215741,,,TAXON,
267462,species,Haematopinus eurysternus,"(Nitzsch, 1818)",accepted,,Haematopinus,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273281,,,TAXON,
187893,family,Enderleinellidae,"Ewing, 1929",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
166445,species,Pediculus mjobergi,"Ferris, 1916",accepted,,Pediculus,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260454,,,TAXON,
260451,species,Pediculus humanus,"Linnaeus, 1758",accepted,,Pediculus,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260454,,,TAXON,
273281,genus,Haematopinus,"Leach, 1815",accepted,,,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267464,,,TAXON,
171603,genus,Linognathus,"Enderlein, 1905",accepted,,,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234413,,,TAXON,
138273,species,Pterophthirus imitans,"Werneck, 1942",accepted,,Pterophthirus,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215741,,,TAXON,
140044,species,Linognathus setosus,"(von Olfers, 1816)",accepted,,Linognathus,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171603,,,TAXON,
120287,species,Hoplopleura cooki,"Kim, 1965",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
183898,family,Hoplopleuridae,"Ewing, 1929",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
184148,species,Hoplopleura quadridentata,"(Neumann, 1909)",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
272553,species,Linognathus africanus,"Kellogg & Paine, 1911",accepted,,Linognathus,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171603,,,TAXON,
229467,subspecies,Pediculus humanus humanus,"Linnaeus, 1758",accepted,,Pediculus,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260451,,,TAXON,
213333,genus,Polyplax,"Enderlein, 1904",accepted,,,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117621,,,TAXON,
184145,species,Pterophthirus wernecki,"Guimarães, 1950",accepted,,Pterophthirus,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215741,,,TAXON,
239439,genus,Pthirus,"Leach, 1815",accepted,,,Pthiridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176984,,,TAXON,
181733,species,Haemodipsus ventricosus,"(Denny, 1842)",accepted,,Haemodipsus,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181730,,,TAXON,
184143,species,Hoplopleura multilobata,"Werneck, 1954",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
215755,species,Hoplopleura sciuricola,"Ferris, 1921",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
183895,species,Hoplopleura minasensis,"Linardi, Teixeira & Botelho, 1984",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
152977,species,Hoplopleura travassosi,"Werneck, 1932",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
267464,family,Haematopinidae,"Enderlein, 1904",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
181730,genus,Haemodipsus,"Enderlein, 1904",accepted,,,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117621,,,TAXON,
187891,species,Enderleinellus urosciuri,"Werneck, 1937",accepted,,Enderleinellus,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249959,,,TAXON,
215745,species,Pterophthirus audax,"(Ferris, 1921)",accepted,,Pterophthirus,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215741,,,TAXON,
140042,species,Linognathus vituli,"(Linnaeus, 1758)",accepted,,Linognathus,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171603,,,TAXON,
239840,species,Pthirus pubis,"(Linnaeus, 1758)",accepted,,Pthirus,Pthiridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239439,,,TAXON,
260546,family,Pediculidae,"Leach, 1817",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111511,,,TAXON,
183901,species,Hoplopleura brasiliensis,"Werneck, 1932",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
181736,species,Ctenophthirus cercomydis,"Ferris, 1922",accepted,,Ctenophthirus,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117619,,,TAXON,
