ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273724,species,Hymenocephalus gracilis,"(Gilbert & Hubbs, 1920)",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
273720,species,Ventrifossa mucocephalus,"Marshall, 1973",accepted,,Ventrifossa,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175207,,,TAXON,
237936,species,Cetonurus globiceps,"(Vaillant, 1884)",accepted,,Cetonurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237934,,,TAXON,
206330,species,Odontomacrurus murrayi,"Norman, 1939",accepted,,Odontomacrurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206219,,,TAXON,
143701,species,Coelorinchus marinii,"Hubbs, 1934",accepted,,Coelorinchus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267685,,,TAXON,
214691,species,Bregmaceros cantori,"Milliken & Houde, 1984",accepted,,Bregmaceros,Bregmacerotidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245918,,,TAXON,
175213,species,Macrouroides inflaticeps,"Smith & Radcliffe, 1912",accepted,,Macrouroides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175214,,,TAXON,
143720,species,Hymenocephalus italicus,"Giglioli, 1884",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
273704,species,Malacocephalus occidentalis,"Goode & Bean, 1885",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
116158,species,Merluccius hubbsi,"Marini, 1933",accepted,,Merluccius,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243218,,,TAXON,
273719,species,Coryphaenoides affinis,"Günther, 1878",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
273723,species,Gadomus arcuatus,"(Goode & Bean, 1886)",accepted,,Gadomus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273718,,,TAXON,
143713,species,Sphagemacrurus grenadae,"(Parr, 1946)",accepted,,Sphagemacrurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206334,,,TAXON,
218105,species,Tripterophycis gilchristi,"Boulenger, 1902",accepted,,Tripterophycis,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247994,,,TAXON,
183791,species,Bregmaceros mcclellandi,"Thompson, 1840",accepted,,Bregmaceros,Bregmacerotidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245918,,,TAXON,
155120,species,Laemonema goodebeanorum,"Meléndez & Markle, 1997",accepted,,Laemonema,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249146,,,TAXON,
143699,species,Coryphaenoides thelestomus,"Maul, 1951",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
210255,species,Melanonus zugmayeri,"Norman, 1930",accepted,,Melanonus,Melanonidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178855,,,TAXON,
237930,species,Nezumia suilla,"Marshall & Iwamoto, 1973",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
268790,species,Squalogadus modificatus,"Gilbert & Hubbs, 1916",accepted,,Squalogadus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268792,,,TAXON,
273716,species,Haplomacrourus nudirostris,"Trunov, 1980",accepted,,Haplomacrourus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175199,,,TAXON,
155114,species,Physiculus kaupi,"Poey, 1865",accepted,,Physiculus,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218104,,,TAXON,
206216,species,Hymenocephalus billsam,"Marshall & Iwamoto, 1973",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
155118,species,Physiculus fulvus,"Bean, 1884",accepted,,Physiculus,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218104,,,TAXON,
142137,species,Urophycis brasiliensis,"(Kaup, 1858)",accepted,,Urophycis,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268133,,,TAXON,
155020,species,Antimora rostrata,"(Günther, 1878)",accepted,,Antimora,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155301,,,TAXON,
153911,species,Halargyreus johnsonii,"Günther, 1862",accepted,,Halargyreus,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155115,,,TAXON,
268805,species,Nezumia atlantica,"(Parr, 1946)",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
174790,species,Nezumia aequalis,"(Günther, 1978)",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
206329,species,Malacocephalus laevis,"(Lowe, 1843)",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
143718,species,Trachonurus sulcatus,"(Goode & Bean, 1885)",accepted,,Trachonurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143716,,,TAXON,
268131,species,Urophycis mystacea,"Miranda-Ribeiro, 1903",accepted,,Urophycis,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268133,,,TAXON,
273721,species,Macrosmia phalacra,"Merrett, Sazonov & Shcherbachev, 1983",accepted,,Macrosmia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206210,,,TAXON,
206224,species,Coryphaenoides mediterraneus,"(Giglioli, 1893)",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
249255,species,Laemonema barbatulum,"Goode & Bean, 1883",accepted,,Laemonema,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249146,,,TAXON,
175205,species,Malacocephalus okamurai,"Iwamoto & Arai, 1987",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
273722,species,Hymenocephalus aterrimus,"Gilbert, 1905",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
175215,species,Coryphaenoides asper,"Günther, 1877",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
206347,species,Coelorinchus carminatus,"(Goode, 1880)",accepted,,Coelorinchus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267685,,,TAXON,
245915,species,Bregmaceros atlanticus,"Goode & Bean, 1886",accepted,,Bregmaceros,Bregmacerotidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245918,,,TAXON,
116197,species,Macruronus magellanicus,"Lönnberg, 1907",accepted,,Macruronus,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116209,,,TAXON,
206338,species,Coryphaenoides leptolepis,"(Günther, 1877)",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
249256,species,Physiculus karrerae,"Paulin, 1989",accepted,,Physiculus,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218104,,,TAXON,
237932,species,Gadomus capensis,"(Gilchrist & von Bonde, 1924)",accepted,,Gadomus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273718,,,TAXON,
143661,species,Ventrifossa macropogon,"Marshall, 1973",accepted,,Ventrifossa,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175207,,,TAXON,
268800,species,Coryphaenoides rudis,"Günther, 1878",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
174787,species,Lucigadus ori,"(Smith, 1968)",accepted,,Lucigadus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175209,,,TAXON,
116157,species,Steindachneria argentea,"Goode & Bean, 1896",accepted,,Steindachneria,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212330,,,TAXON,
206222,species,Coelorinchus caribbaeus,"(Goode & Bean, 1885)",accepted,,Coelorinchus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267685,,,TAXON,
218009,species,Gadella imberbis,"(Vaillant, 1888)",accepted,,Gadella,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155088,,,TAXON,
