ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250974,species,Mico saterei,"(Silva Junior & Noronha, 1998)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
172423,species,Phocoena dioptrica,"Lahille, 1912",accepted,,Phocoena,Phocoenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235052,,,TAXON,
199163,species,Mimosiphonops vermiculatus,"Taylor, 1968",accepted,,Mimosiphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198148,,,TAXON,
169312,species,Brachymeria (Brachymeria) aculeata,"(Walker, 1862)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
133485,species,Thunnus alalunga,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
169406,species,Geogarypus formosus,"(Mello-Leitão, 1937)",accepted,,Geogarypus,Geogarypidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200447,,,TAXON,
269885,species,Prionodera metallica,"Jacoby, 1884",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
123121,species,Bokermannohyla ravida,"(Caramaschi, Napoli & Bernardes, 2001)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
261683,species,Physalaemus moreirae,"(Miranda-Ribeiro, 1937)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
236599,species,Sotalia guianensis,"(Van Bénéden, 1864)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
