ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172936,species,Jalysus sobrinus,"Stål, 1862",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
266831,species,Parajalysus nigrocephalus,"Henry, 1997",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
204046,species,Jalysus macer,"(Stål, 1859)",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
204049,species,Parajalysus spinosus,"Distant, 1883",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
141693,species,Parajalysus angulatus,"Henry, 1997",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
273072,species,Phaconotus harrisi,"Henry, 1997",accepted,,Phaconotus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266817,,,TAXON,
172925,species,Phaconotus ensis,"Harris, 1943",accepted,,Phaconotus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266817,,,TAXON,
204059,species,Parajalysus brasiliensis,"Distant, 1892",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
266835,species,Phaconotus carvalhoi,"Henry, 1997",accepted,,Phaconotus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266817,,,TAXON,
236013,species,Gampsocoris nexus,"(Harris, 1943)",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
141699,species,Gampsocoris fuscatus,"Henry, 1997",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
173163,species,Jalysus reductus,"Barber, 1939",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
273074,species,Jalysus albidus,"Stusak, 1977",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
236016,species,Xenoloma fiuzai,"Henry, 1997",accepted,,Xenoloma,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266822,,,TAXON,
172933,species,Hoplinus strigosus,"Henry, 1997",accepted,,Hoplinus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266827,,,TAXON,
204052,species,Metacanthus (Metacanthus) tenellus,"Stål, 1859",accepted,,Metacanthus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266830,,,TAXON,
173184,species,Gampsocoris tuberculatus,"(Stusak, 1967)",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
266820,species,Parajalysus punctipes,"Van Duzee, 1933",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
141707,species,Jalysus ossesae,"Henry, 2007",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
172930,species,Xenoloma princeps,"Harris, 1943",accepted,,Xenoloma,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266822,,,TAXON,
173180,species,Hoplinus paulai,"Henry, 2002",accepted,,Hoplinus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266827,,,TAXON,
266824,species,Parajalysus verucosus,"Stusak, 1971",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
