ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115562,subspecies,Ramphastos vitellinus vitellinus,"Lichtenstein, 1823",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
148885,subspecies,Pteroglossus aracari atricollis,"(Statius Muller, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
115551,subspecies,Ramphastos tucanus cuvieri,"Wagler, 1827",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
115518,subspecies,Aulacorhynchus whitelianus whitelianus,"Salvin & Godman, 1882",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211223,,,TAXON,
115559,subspecies,Selenidera reinwardtii reinwardtii,"(Wagler, 1758)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211620,,,TAXON,
211817,subspecies,Pteroglossus castanotis castanotis,"Gould, 1834",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
180323,subspecies,Selenidera reinwardtii langsdorffii,"(Wagler, 1965)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211620,,,TAXON,
242978,subspecies,Ramphastos tucanus tucanus,"Linnaeus, 1758",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
242661,subspecies,Pteroglossus bitorquatus sturmii,"Natterer, 1843",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
148883,subspecies,Pteroglossus bitorquatus bitorquatus,"Vigors, 1826",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
180309,subspecies,Ramphastos toco albogularis,"Cabanis, 1862",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
180317,subspecies,Pteroglossus inscriptus humboldti,"Wied-Neuwied, 1821",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
211628,subspecies,Aulacorhynchus atrogularis dimidiatus,"Ridgway, 1886",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242665,,,TAXON,
180329,subspecies,Ramphastos vitellinus culminatus,"Gould, 1833",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
180320,subspecies,Ramphastos vitellinus ariel,"Vigors, 1826",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
115534,subspecies,Pteroglossus inscriptus inscriptus,"Swainson, 1822",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
180315,subspecies,Aulacorhynchus whitelianus duidae,"Chapman, 1929",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211223,,,TAXON,
148876,subspecies,Pteroglossus castanotis australis,"Cassin, 1867",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
242656,subspecies,Ramphastos toco toco,"Statius Muller, 1776",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
242658,subspecies,Pteroglossus aracari aracari,"(Linnaeus, 1830)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
242669,subspecies,Pteroglossus aracari wiedii,"Sturm & Sturm, 1847",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
180306,subspecies,Pteroglossus bitorquatus reichenowi,"Snethlage, 1907",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
