ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189749,species,Simpsonichthys perpendicularis,"Costa, Nielsen & de Luca, 2001",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
221410,species,Simpsonichthys nigromaculatus,"Costa, 2007",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
183646,species,Simpsonichthys parallelus,"Costa, 2000",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189467,species,Simpsonichthys margaritatus,"Costa, 2012",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
221341,species,Simpsonichthys rosaceus,"Costa, Nielsen & de Luca, 2001",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
182799,species,Simpsonichthys bokermanni,"(de Carvalho & Cruz, 1987)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
252416,species,Simpsonichthys boitonei,"de Carvalho, 1959",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189391,species,Simpsonichthys constanciae,"(Myers, 1942)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
158482,species,Simpsonichthys santanae,"(Shibatta & Garavello, 1992)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189815,species,Simpsonichthys punctulatus,"Costa & Brasil, 2007",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189516,species,Simpsonichthys espinhacensis,"Nielsen, Pessali & Dutra, 2017",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
252463,species,Simpsonichthys suzarti,"Costa, 2004",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
252401,species,Simpsonichthys cholopteryx,"Costa, Moreira & Lima, 2003",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
189791,species,Simpsonichthys zonatus,"(Costa & Brasil, 1990)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
