ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184130,species,Guanabarea angrensis,"Carvalho, 1948",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
247344,species,Carmelinus paraensis,"Carvalho, 1984",accepted,,Carmelinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216263,,,TAXON,
183966,species,Anniessa chlaunacha,"Kirkaldy, 1903",accepted,,Anniessa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141664,,,TAXON,
140644,species,Brasiliocarnus goianus,"Carvalho & Costa, 1991",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
139432,species,Hyaliodocoris clarus,"(Stål, 1860)",accepted,,Hyaliodocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120655,,,TAXON,
184671,species,Lundiella amazonica,"Carvalho & Gomes, 1972",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
184386,species,Hyaliodes glabratus,"(Distant, 1888)",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
216036,species,Antias paraensis,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
153051,species,Ofellus mantiqueiranus,"Carvalho & Sailer, 1953",accepted,,Ofellus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184514,,,TAXON,
247324,species,Paracarnus maestralis,"Bruner, 1934",accepted,,Paracarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247538,,,TAXON,
120602,species,Xoklengana sulina,"Carvalho & Rosas, 1965",accepted,,Xoklengana,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140930,,,TAXON,
153122,species,Hyaliodes rubricolor,"Carvalho, 1985",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
120803,species,Annona bimaculata,"(Distant, 1884)",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
142144,species,Krainacoris tucuruiensis,"Carvalho, 1988",accepted,,Krainacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153115,,,TAXON,
247528,species,Perissobasis heroni,"Ferreira & Coelho, 2009",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
184351,species,Diplozona mexicana,"Carvalho & Gomes, 1972",accepted,,Diplozona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140989,,,TAXON,
153211,species,Piestotomus brasiliensis,"(Knight & Carvalho, 1943)",accepted,,Piestotomus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152890,,,TAXON,
120805,species,Perissobasis bahiensis,"Carvalho, 1982",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
120850,species,Brasiliocarnus bahianus,"Carvalho, 1985",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
216187,species,Antias semispherica,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
153296,species,Termatophylidea opaca,"Carvalho, 1955",accepted,,Termatophylidea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120501,,,TAXON,
153060,species,Hyaliodes wygodzinskyi,"Carvalho, 1945",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
215880,species,Eustictus itatiaiensis,"Carvalho, 1990",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
247153,species,Lundiella reinhardti,"Carvalho, 1951",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
184183,species,Perissobasis hugoi,"Carvalho & Costa, 1989",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
184316,species,Ofellus guaranianus,"Carvalho, 1985",accepted,,Ofellus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184514,,,TAXON,
153457,species,Krainacoris rondoniensis,"Carvalho & Costa, 1993",accepted,,Krainacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153115,,,TAXON,
184540,species,Paracoriscus nordicus,"(Carvalho & Costa, 1991)",accepted,,Paracoriscus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215902,,,TAXON,
215979,species,Peruanocoris pilosus,"Carvalho & Wallerstein, 1978",accepted,,Peruanocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184074,,,TAXON,
247341,species,Florus vittiscutellatus,"Carvalho, 1953",accepted,,Florus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140819,,,TAXON,
184268,species,Ambracius vittatus,"Carvalho, 1985",accepted,,Ambracius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184571,,,TAXON,
153016,species,Paracarnus myersi,"China, 1931",accepted,,Paracarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247538,,,TAXON,
247262,species,Icoracicoris bicuspidatus,"Carvalho, 1980",accepted,,Icoracicoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216342,,,TAXON,
153008,species,Brasiliocarnus sulinus,"(Carvalho & Gomes, 1971)",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
153068,species,Carijoanus ruberfasciatus,"(Carvalho, 1945)",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
247120,species,Guanabarea phalerata,"(Stål, 1860)",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
141705,species,Antias paranaensis,"Carvalho, 1990",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
184521,species,Guanabarea bicolor,"Carvalho & Gomes, 1971",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
247335,species,Termatophylisca septempunctata,"Carvalho & Costa, 1993",accepted,,Termatophylisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153309,,,TAXON,
152813,species,Ambracius dufouri,"Stål, 1860",accepted,,Ambracius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184571,,,TAXON,
141448,species,Krainacoris pilosus,"Carvalho & Wallerstein, 1975",accepted,,Krainacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153115,,,TAXON,
141026,species,Hyaliodes minensis,"Carvalho, 1985",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
142212,species,Posantias dilatatus,"(Stål, 1860)",accepted,,Posantias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120935,,,TAXON,
216260,species,Antias gaucha,"Carvalho & Gomes, 1972",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
153449,species,Eustictus roraimensis,"Carvalho & Gomes, 1972",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
184600,species,Guanabarea caracensis,"(Carvalho, 1985)",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
216277,species,Perissobasis matogrossensis,"Carvalho, 1982",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
184304,species,Hyaliodocoris insignis,"(Stål, 1860)",accepted,,Hyaliodocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120655,,,TAXON,
184128,species,Juinacoris hugoi,"Carvalho & Costa, 1989",accepted,,Juinacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215887,,,TAXON,
216164,species,Piestotomus dhalborni,"(Stål, 1860)",accepted,,Piestotomus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152890,,,TAXON,
153404,species,Perissobasis pilosus,"(Carvalho & Gomes, 1972)",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
247063,species,Florus vitreus,"(Stål, 1860)",accepted,,Florus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140819,,,TAXON,
139249,species,Craioella tucuruiensis,"Carvalho, 1988",accepted,,Craioella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152819,,,TAXON,
247499,species,Annona fuscata,"Carvalho & Schaffner, 1977",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
139525,species,Diplozona kalapalensis,"(Carvalho, 1952)",accepted,,Diplozona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140989,,,TAXON,
184846,species,Posantias paulistanus,"(Carvalho, 1985)",accepted,,Posantias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120935,,,TAXON,
120447,species,Lundiella rubra,"Carvalho, 1952",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
247200,species,Carmelinus pilosicornis,"Carvalho & Gomes, 1972",accepted,,Carmelinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216263,,,TAXON,
215966,species,Antias bahiensis,"Carvalho, 1984",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
184751,species,Antias brasiliensis,"Carvalho & Gomes, 1972",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
247151,species,Hyaliodes intercallosus,"Carvalho, 1985",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
184741,species,Posantias lucidus,"(Berg, 1892)",accepted,,Posantias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120935,,,TAXON,
120613,species,Diplozona brasiliana,"Carvalho & Costa, 1990",accepted,,Diplozona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140989,,,TAXON,
184060,species,Guapimirella pauloi,"Carvalho, 1990",accepted,,Guapimirella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141009,,,TAXON,
153146,species,Pseudocarnus sulinus,"Carvalho & Gomes, 1972",accepted,,Pseudocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140347,,,TAXON,
184805,species,Auchus bellissimus,"Knight & Carvalho, 1943",accepted,,Auchus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247269,,,TAXON,
215842,species,Eustictus goianus,"Carvalho, 1952",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
247471,species,Matogrossia bahiensis,"(Carvalho, 1985)",accepted,,Matogrossia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216199,,,TAXON,
247285,species,Annona brasiliensis,"Carvalho & Schaffner, 1977",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
247385,species,Carijoanus bahiensis,"Carvalho, 1990",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
153353,species,Carijoanus pulchellus,"(Reuter, 1907)",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
138933,species,Matogrossia antennata,"Carvalho, 1985",accepted,,Matogrossia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216199,,,TAXON,
120677,species,Hyaliodes vitreus,"(Distant, 1884)",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
153375,species,Brasiliocarnus fraudans,"(Stål, 1860)",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
140361,species,Lundiella bimaculata,"Carvalho, 1952",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
120540,species,Auchus schubarti,"Carvalho, 1982",accepted,,Auchus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247269,,,TAXON,
216331,species,Agastictus cribrosus,"(Stål, 1860)",accepted,,Agastictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153003,,,TAXON,
184534,species,Posantias tijucanus,"(Carvalho, 1985)",accepted,,Posantias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120935,,,TAXON,
140802,species,Antias catarinensis,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
215836,species,Eustictus amazonicus,"Carvalho, 1988",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
152919,species,Eustictus rondoniensis,"(Carvalho & Costa, 1993)",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
216174,species,Diplozona dispersa,"Carvalho & Gomes, 1972",accepted,,Diplozona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140989,,,TAXON,
216354,species,Hyaliodes beckeri,"Carvalho, 1953",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
152861,species,Bothynotus caruaruensis,"Carvalho, 1985",accepted,,Bothynotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153074,,,TAXON,
247496,species,Diplozona equatoriana,"Carvalho & Costa, 1990",accepted,,Diplozona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140989,,,TAXON,
