ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254830,species,Hemileius (Hemileius) initialis,"(Berlese, 1908)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
163925,species,Balazsella ilhabellae,"Balogh & Palacios-Vargas, 1996",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
255949,genus,Exoribatula,"Jacot, 1936",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
130061,genus,Dometorina,"Grandjean, 1951",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
195142,species,Scheloribates (Scheloribates) curvialatus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
254987,genus,Monoschelobates,"Balogh & Mahunka, 1969",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
257884,species,Muliercula orixaensis,"(Badejo, Woas & Beck, 2002)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
195143,species,Scheloribates (Scheloribates) brasilosphericus,"Badejo, Woas & Beck, 2002",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
226937,species,Scheloribates (Scheloribates) luciensis,"Mahunka, 1985",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
226930,species,Scheloribates (Perscheloribates) minusculus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
195150,species,Monoschelobates parvus,"Balogh & Mahunka, 1969",accepted,,Monoschelobates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254987,,,TAXON,
257877,species,Balazsella pilososetosa,"Mahunka, 1983",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
163927,species,Scheloribates (Scheloribates) elegans,"Hammer, 1958",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
254789,species,Scheloribates (Scheloribates) artigasi,"Pérez-Íñigo & Baggio, 1980",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
257874,species,Scheloribates (Perscheloribates) subtropicus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
226933,species,Scheloribates (Scheloribates) rectus,"Hammer, 1958",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
132160,genus,Hemileius,"Berlese, 1916",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
132154,species,Scheloribates (Perscheloribates) luminosus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
132156,subgenus,Dometorina (Dometorina),"Grandjean, 1951",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130061,,,TAXON,
195152,species,Scheloribates (Scheloribates) praeincisus,"(Berlese, 1910)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
163853,species,Scheloribates (Bischeloribates) elegantulus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193281,,,TAXON,
163930,subgenus,Scheloribates (Perscheloribates),"Hammer, 1973",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
132150,species,Cordiozetes clavisetus,"Mahunka, 1983",accepted,,Cordiozetes,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194862,,,TAXON,
163832,species,Dometorina (Dometorina) plantivaga,"(Berlese, 1895)",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132156,,,TAXON,
195138,species,Scheloribates (Scheloribates) huancayensis,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
257886,subgenus,Exoribatula (Multoribates),"Hammer, 1961",accepted,,Exoribatula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255949,,,TAXON,
163837,species,Muliercula femoroserrata,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
193281,subgenus,Scheloribates (Bischeloribates),"Mahunka, 1988",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
163834,species,Scheloribates (Scheloribates) brasilocompressus,"Badejo, Woas & Beck, 2002",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
194857,genus,Balazsella,"Mahunka, 1983",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
257871,species,Scheloribates (Scheloribates) pauliensis,"Pérez-Íñigo & Baggio, 1980",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
195147,species,Hemileius (Hemileius) suramericanus,"(Hammer, 1958)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
194862,genus,Cordiozetes,"Mahunka, 1983",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
226941,subgenus,Scheloribates (Scheloribates),"Berlese, 1908",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
254748,species,Scheloribates (Bischeloribates) bidactylus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193281,,,TAXON,
254841,species,Scheloribates (Perscheloribates) translamellatus,"(Pérez-Íñigo & Baggio, 1991)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
254878,subgenus,Hemileius (Hemileius),"Berlese, 1916",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132160,,,TAXON,
163858,genus,Scheloribates,"Berlese, 1908",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
194859,genus,Muliercula,"Coetzer, 1968",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
257880,species,Exoribatula (Multoribates) chavinensis,"(Hammer, 1961)",accepted,,Exoribatula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257886,,,TAXON,
