ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149095,species,Berthellina quadridens,"(Mörch, 1863)",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
180194,species,Berthellina ignis,"Alvim & Pimenta, 2015",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
148998,species,Berthellina circularis,"(Mörch, 1863)",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
120993,species,Berthella agassizii,"(MacFarland, 1909)",accepted,,Berthella,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121002,,,TAXON,
180336,species,Pleurobranchaea spiroporphyra,"Alvim, Simone & Pimenta, 2014",accepted,,Pleurobranchaea,Pleurobranchaeidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148942,,,TAXON,
116008,species,Pleurobranchus reticulatus,"Rang, 1832",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
148942,genus,Pleurobranchaea,,accepted,,,Pleurobranchaeidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148944,,,TAXON,
149094,species,Berthella stellata,"(Risso, 1826)",accepted,,Berthella,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121002,,,TAXON,
180190,species,Berthella punctata,"Alvim & Pimenta, 2015",accepted,,Berthella,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121002,,,TAXON,
149000,species,Pleurobranchus atlanticus,"Abbott, 1949",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
121002,genus,Berthella,"de Blainville, 1824",accepted,,,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116123,,,TAXON,
180285,species,Pleurobranchus areolatus,"Mörch, 1863",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
211816,species,Pleurobranchaea inconspicua,"Bergh, 1897",accepted,,Pleurobranchaea,Pleurobranchaeidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148942,,,TAXON,
243225,genus,Pleurobranchus,"Cuvier, 1804",accepted,,,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116123,,,TAXON,
211919,species,Pleurobranchus iouspi,"Marcus, 1984",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
121006,species,Pleurobranchus emys,"Marcus, 1984",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
116127,genus,Berthellina,"Gardiner, 1936",accepted,,,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116123,,,TAXON,
148944,family,Pleurobranchaeidae,"Pilsbry, 1896",accepted,,,,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111286,,,TAXON,
116123,family,Pleurobranchidae,"Gray, 1827",accepted,,,,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111286,,,TAXON,
