ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147333,family,Plakinidae,"Schulze, 1880",accepted,,,,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273653,,,TAXON,
147340,genus,Plakinastrella,"Schulze, 1880",accepted,,,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147333,,,TAXON,
114051,species,Plakortis potiguarensis,"Domingos, Moraes & Muricy, 2013",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
241301,species,Plakortis angulospiculatus,"(Carter, 1879)",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
210103,species,Plakortis petrupaulensis,"Domingos, Moraes & Muricy, 2013",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
147344,species,Plakinastrella globularis,"Domingos, Moraes & Muricy, 2013",accepted,,Plakinastrella,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147340,,,TAXON,
114073,species,Plakortis spinalis,"Domingos, Moraes & Muricy, 2013",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
115757,species,Plakortis insularis,"Moraes & Muricy, 2003",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
115753,species,Plakina coerulea,"Cedro, Hajdu & Correia, 2013",accepted,,Plakina,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240961,,,TAXON,
147180,species,Plakortis microrhabdifera,"Moraes & Muricy, 2003",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
240961,genus,Plakina,"Schulze, 1880",accepted,,,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147333,,,TAXON,
115780,species,Plakinastrella onkodes,"Uliczka, 1929",accepted,,Plakinastrella,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147340,,,TAXON,
273653,order,Homosclerophorida,"Dendy, 1905",accepted,,,,,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239449,,,TAXON,
178671,species,Plakortis halichondrioides,"(Wilson, 1902)",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
241323,genus,Plakortis,"Schulze, 1880",accepted,,,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147333,,,TAXON,
210100,species,Plakina trilopha,"Schulze, 1880",accepted,,Plakina,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240961,,,TAXON,
178677,species,Plakinastrella microspiculifera,"Moraes & Muricy, 2003",accepted,,Plakinastrella,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147340,,,TAXON,
