ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114381,species,Stenocercus caducus,"(Cope, 1862)",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
202484,species,Liolaemus lutzae,"Mertens, 1938",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
147556,species,Tropidurus hispidus,"(Spix, 1825)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
190058,species,Iguana iguana,"(Linnaeus, 1758)",accepted,,Iguana,Iguanidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126529,,,TAXON,
114376,species,Stenocercus fimbriatus,"Avila-Pires, 1995",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
178772,species,Uracentron flaviceps,"(Guichenot, 1855)",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116361,,,TAXON,
197655,species,Enyalius catenatus,"(Wied-Neuwied, 1821)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
229919,species,Enyalius perditus,"Jackson, 1978",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
140110,species,Liolaemus occipitalis,"Boulenger, 1885",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
183884,species,Hoplocercus spinosus,"Fitzinger, 1843",accepted,,Hoplocercus,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215738,,,TAXON,
147536,species,Tropidurus semitaeniatus,"(Spix, 1825)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
210294,species,Plica plica,"(Linnaeus, 1758)",accepted,,Plica,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147560,,,TAXON,
198029,species,Enyalius iheringii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
178926,species,Eurolophosaurus nanuzae,"(Rodrigues, 1981)",accepted,,Eurolophosaurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241613,,,TAXON,
210343,species,Strobilurus torquatus,"Wiegmann, 1834",accepted,,Strobilurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241607,,,TAXON,
120275,species,Enyalioides laticeps,"(Guichenot, 1855)",accepted,,Enyalioides,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183880,,,TAXON,
117151,species,Polychrus acutirostris,"Spix, 1825",accepted,,Polychrus,Polychrotidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244147,,,TAXON,
178918,species,Tropidurus jaguaribanus,"Passos, Lima & Borges-Nojosa, 2011",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
166788,species,Urostrophus vautieri,"Duméril & Bibron, 1837",accepted,,Urostrophus,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197652,,,TAXON,
178912,species,Uranoscodon superciliosus,"(Linnaeus, 1758)",accepted,,Uranoscodon,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178922,,,TAXON,
210347,species,Tropidurus torquatus,"(Wied-Neuwied, 1820)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
197658,species,Enyalius brasiliensis,"(Lesson, 1828)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
178927,species,Eurolophosaurus divaricatus,"(Rodrigues, 1986)",accepted,,Eurolophosaurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241613,,,TAXON,
114385,species,Uracentron azureum,"(Linnaeus, 1758)",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116361,,,TAXON,
135042,species,Enyalius leechii,"(Boulenger, 1885)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
210345,species,Tropidurus etheridgei,"Cei, 1982",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
244144,species,Polychrus marmoratus,"(Linnaeus, 1758)",accepted,,Polychrus,Polychrotidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244147,,,TAXON,
166900,species,Anisolepis undulatus,"(Wiegmann, 1834)",accepted,,Anisolepis,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260699,,,TAXON,
