ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217539,subspecies,Canthon septemmaculatus histrio,"(Saint-Fargeau & Audinet-Serville, 1828)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
192157,subspecies,Oxysternon (Oxysternon) silenus jossi,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
218386,subspecies,Oxysternon (Oxysternon) silenus chicheryi,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
214728,subspecies,Canthon (Canthon) mutabilis transversalis,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223868,,,TAXON,
160911,subspecies,Oxysternon (Oxysternon) conspicillatum conspicillatum,"(Weber, 1801)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192180,,,TAXON,
129306,subspecies,Canthon (Canthon) quadripunctatus tuberculatus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160961,,,TAXON,
161133,subspecies,Canthon (Canthon) quadripunctatus quadripunctatus,"Redtenbacher, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160961,,,TAXON,
129098,subspecies,Homocopris torulosus minor,"(Luederwaldt, 1925)",accepted,,Homocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255144,,,TAXON,
160899,subspecies,Canthon septemmaculatus maculicollis,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
192488,subspecies,Canthon (Canthon) ornatus ornatus,"Redtenbacher, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160832,,,TAXON,
160957,subspecies,Dichotomius (Selenocopris) ascanius aceratus,"(Pereira, 1945)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161148,,,TAXON,
223935,subspecies,Oxysternon (Oxysternon) silenus zikani,"Pereira, 1943",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
161138,subspecies,Canthon (Pseudepilissus) muticus muticus,"Harold, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223818,,,TAXON,
161098,subspecies,Canthon (Pseudepilissus) lunatus tibialis,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129070,,,TAXON,
255238,subspecies,Oxysternon (Oxysternon) silenus silenus,"Castelnau, 1840",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
218688,subspecies,Diabroctis mimas mimas,"(Linnaeus, 1758)",accepted,,Diabroctis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223806,,,TAXON,
129217,subspecies,Canthon (Canthon) lividus seminitens,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160836,,,TAXON,
161319,subspecies,Oxysternon (Oxysternon) silenus aeneum,"d'Olsoufieff, 1824",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
161047,subspecies,Canthon (Canthon) mutabilis signatus,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223868,,,TAXON,
161037,subspecies,Oxysternon (Oxysternon) silenus zagurii,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
223915,subspecies,Canthon septemmaculatus niger,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
129155,subspecies,Canthon (Francmonrosia) rutilans rutilans,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160859,,,TAXON,
218611,subspecies,Canthon triangularis caliginosus,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161371,,,TAXON,
217643,subspecies,Canthon (Glaphyrocanthon) luteicollis nitidicollis,"Lucas, 1859",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218671,,,TAXON,
192110,subspecies,Phanaeus (Notiophanaeus) chalcomelas chalcomelas,"(Perty, 1830)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191915,,,TAXON,
192142,subspecies,Canthon (Glaphyrocanthon) subhyalinus subhyalinus,"Harold, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191894,,,TAXON,
161144,subspecies,Canthon (Francmonrosia) latipes latipes,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160913,,,TAXON,
192366,subspecies,Malagoniella (Megathopomima) puncticollis aeneicollis,"(Waterhouse, 1890)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192154,,,TAXON,
161369,subspecies,Canthon quinquemaculatus pauper,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160762,,,TAXON,
192351,subspecies,Canthon triangularis flavipellis,"(Voet, 1806)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161371,,,TAXON,
255267,subspecies,Canthon (Francmonrosia) rutilans cyanescens,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160859,,,TAXON,
161072,subspecies,Phanaeus (Notiophanaeus) kirbyi kirbyi,"Vigors, 1825",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160981,,,TAXON,
192131,subspecies,Canthon (Canthon) lividus lividus,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160836,,,TAXON,
161097,subspecies,Canthon septemmaculatus cincticollis,"Lucas, 1859",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
255190,subspecies,Canthon (Canthon) angularis obenbergeri,"Balthasar, 1940",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255043,,,TAXON,
255171,subspecies,Canthon quinquemaculatus completus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160762,,,TAXON,
161040,subspecies,Dichotomius (Dichotomius) depressicollis latilobatus,"(Luederwaldt, 1931)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255391,,,TAXON,
218618,subspecies,Canthon triangularis sexpunctatus,"(Olivier, 1789)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161371,,,TAXON,
161264,subspecies,Canthon (Francmonrosia) latipes viridans,"Balthasar, 1939",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160913,,,TAXON,
255221,subspecies,Canthon (Canthon) curvipes subrutilans,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161237,,,TAXON,
161257,subspecies,Malagoniella (Malagoniella) astyanax punctatostriata,"(Blanchard, 1845)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160751,,,TAXON,
224021,subspecies,Canthon (Canthon) mutabilis mutabilis,"Lucas, 1859",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223868,,,TAXON,
192152,subspecies,Canthon (Canthon) mutabilis nigrinus,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223868,,,TAXON,
161036,subspecies,Canthon (Canthon) mutabilis variomaculatus,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223868,,,TAXON,
224138,subspecies,Canthon septemmaculatus maculipennis,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
160976,subspecies,Deltochilum (Hybomidium) orbignyi amazonicum,"Bates, 1887",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191876,,,TAXON,
255340,subspecies,Canthon (Canthon) ornatus bipunctatus,"(Burmeister, 1873)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160832,,,TAXON,
161283,subspecies,Canthon (Canthon) edentulus edentulus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192162,,,TAXON,
192123,subspecies,Dichotomius (Selenocopris) ascanius piceus,"(Luederwaldt, 1930)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161148,,,TAXON,
192184,subspecies,Oxysternon (Oxysternon) conspicillatum oberthueri,"d'Olsoufieff, 1924",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192180,,,TAXON,
161143,subspecies,Dichotomius (Selenocopris) bicuspis simillimus,"(Luederwaldt, 1935)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255214,,,TAXON,
161218,subspecies,Canthon (Canthon) deplanatus fastuosus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224037,,,TAXON,
161127,subspecies,Canthon (Canthon) mutabilis basalis,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223868,,,TAXON,
161325,subspecies,Canthon (Canthon) angularis angularis,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255043,,,TAXON,
192544,subspecies,Malagoniella (Malagoniella) astyanax astyanax,"(Olivier, 1789)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160751,,,TAXON,
255220,subspecies,Canthon quinquemaculatus quinquemaculatus,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160762,,,TAXON,
192312,subspecies,Oxysternon (Oxysternon) festivum viridanum,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192205,,,TAXON,
192202,subspecies,Canthon septemmaculatus linearis,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
129283,subspecies,Oxysternon (Oxysternon) festivum festivum,"(Linnaeus, 1767)",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192205,,,TAXON,
