ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372766,species,Adiantopsis senae,(Baker) Schuettp. & A.Davila,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349461,species,Adiantopsis monticola,(Hook.) T.Moore,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349471,species,Adiantopsis radiata,(L.) Fée,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349467,species,Adiantopsis perfasciculata,Sehnem,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
391146,species,Adiantopsis regularis,(Mett.) T.Moore,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349475,species,Adiantopsis xaustralopedata,Hickey et al.,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
391134,species,Adiantopsis dichotoma,(Cav.) T. Moore,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349464,species,Adiantopsis occulta,Sehnem,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
391116,species,Adiantopsis timida,Link-Pérez Hickey,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
333725,species,Adiantopsis cheilanthoides,R.M.Senna,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
290909,species,Adiantopsis tweediana,(Hook.) Link-Pérez & Hickey,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
290867,species,Adiantopsis alata,Prantl,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
290890,species,Adiantopsis flexuosa,(Kunze) Link-Pérez & Hickey,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349455,species,Adiantopsis chlorophylla,(Sw.) Fée,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
391128,species,Adiantopsis trifurcata,(Baker) Link-Pérez Hickey,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
