ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231121,species,Ulmeritoides aurantifrons,"Gama-Neto & Passos, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
136352,species,Ulmeritus balteatus,"Thew, 1960",accepted,,Ulmeritus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198924,,,TAXON,
199279,species,Farrodes tepui,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
199246,species,Askola froehlichi,"Peters, 1969",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
261822,species,Thraulodes subfasciatus,"Navás, 1924",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261819,species,Askola yanoman,"Nascimento, Barcelos-Silva & Salles, 2011",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
199277,species,Miroculis (Miroculis) caparaoensis,"Salles & Lima, 2011",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
198913,species,Hydrosmilodon plagatus,"Lima, Nascimento & Salles, 2012",accepted,,Hydrosmilodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231114,,,TAXON,
198895,species,Miroculis (Yaruma) wandae,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167957,,,TAXON,
198908,species,Fittkaulus cuiabae,"Savage, 1986",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
136355,species,Thraulodes xavantinensis,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167983,species,Hylister plaumanni,"Domínguez & Flowers, 1989",accepted,,Hylister,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261831,,,TAXON,
136353,species,Farrodes carioca,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
199272,species,Miroculis (Miroculis) tepequensis,"Gama-Neto & Hamada, 2013",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
136371,species,Thraulodes pinga,"Souto, Da-Silva & Nessimian, 2014",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
198901,species,Askola cipoensis,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
198944,species,Ulmeritoides amajari,"Boldrini & Lima, 2017",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
167986,species,Miroculis (Miroculis) fazzariensis,"Costa & Mariano, 2013",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
136313,species,Paramaka incognita,"Domínguez, Grillet, Nieto, Molineri & Guerrero, 2014",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
199295,species,Ulmeritoides tamoio,"Souto, Da-Silva, Nessimian & Gonçalves, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
199270,species,Ulmeritoides patagiatus,"(Thew, 1960)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
136340,species,Thraulodes luizgonzagai,"Lima, Mariano & Pinheiro, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167981,species,Miroculis (Miroculis) marauiae,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
199235,species,Miroculis mocidade,"Raimundi, Boldrini & Nascimento, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
168017,species,Hydrosmilodon gilliesae,"Thomas & Perú, 2004",accepted,,Hydrosmilodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231114,,,TAXON,
231104,species,Ulmeritoides flavopedes,"(Spieth, 1943)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
199250,species,Thraulodes jones,"Gonçalves, Da-Silva & Nessimian, 2010",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
