ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162347,family,Tectocepheidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111600,,,TAXON,
143140,family,Hyadesiidae,"Halbert, 1915",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208036,,,TAXON,
121431,family,Zetomotrichidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
198785,family,Ceratozetidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
166319,family,Ceratokalummidae,"Balogh, 1970",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
127786,family,Otocepheidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
176365,family,Pteronyssidae,"Oudemans, 1941",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
240174,family,Acaridae,"Latreille, 1802",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208267,,,TAXON,
172448,family,Proctophyllodidae,"Mégnin & Trouessart, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
251608,family,Oribatulidae,"Thor, 1929",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
212913,family,Mesoplophoridae,"Ewing, 1917",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111409,,,TAXON,
214674,family,Brazilobatidae,"Koçak & Kemal, 2008",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
202080,family,Sphaerochthoniidae,"Grandjean, 1947",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239297,,,TAXON,
184610,family,Mochlozetidae,"Grandjean, 1960",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
117591,family,Alloptidae,"Gaud, 1957",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
134246,family,Arceremaeidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208102,,,TAXON,
132107,family,Teratoppiidae,"Balogh, 1983",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270164,,,TAXON,
221925,family,Canestriniidae,,accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111510,,,TAXON,
240230,family,Ptyssalgidae,"Atyeo & Gaud, 1979",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
173559,family,Dampfiellidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
117892,family,Analgidae,"Trouessart & Mégnin, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
241579,family,Quadroppiidae,"Balogh, 1983",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270164,,,TAXON,
157465,family,Crotoniidae,"Thorell, 1876",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208177,,,TAXON,
123869,family,Epactozetidae,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111548,,,TAXON,
268721,family,Haplochthoniidae,"van der Hammen, 1959",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239297,,,TAXON,
120631,family,Xolalgidae,"Dubinin, 1953",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
184042,family,Compactozetidae,"Luxton, 1988",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
158917,family,Eremaeozetidae,"Piffl, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208200,,,TAXON,
268302,family,Dermoglyphidae,"Mégnin & Trouessart, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
190134,family,Myocoptidae,"Günther, 1942",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
268458,family,Machuellidae,"Balogh, 1983",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270164,,,TAXON,
220018,family,Caloppiidae,"Balogh, 1960",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
263908,family,Gastronyssidae,"Fain, 1956",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
183312,family,Microtegeidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
207677,family,Pterolichidae,"Trouessart & Mégnin, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
