ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352630,genus,Chloridium,Link,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
303096,genus,Dictyochaetopsis,Aramb. & Cabello,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
354394,genus,Sporoschisma,Berk. & Broome,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353473,genus,Menisporopsis,S.Hughes,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353919,genus,Phaeostalagmus,W.Gams,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
301868,genus,Stanjehughesia,Subram.,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353372,genus,Kylindria,DiCosmo et al.,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353165,genus,Gonytrichum,Nees & T.Nees,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
352980,genus,Dischloridium,B. Sutton,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
354508,genus,Thozetella,Kuntze,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
