ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126914,species,Adoratopsylla (Adoratopsylla) antiquorum,"(Rothschild, 1904)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190069,,,TAXON,
190416,genus,Adoratopsylla,"Ewing, 1925",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253096,,,TAXON,
190069,subgenus,Adoratopsylla (Adoratopsylla),"Ewing, 1925",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190416,,,TAXON,
191385,subspecies,Adoratopsylla (Adoratopsylla) antiquorum ronnai,"Guimarães, 1954",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126914,,,TAXON,
190418,subfamily,Doratopsyllinae,"Wagner, 1939",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253090,,,TAXON,
159048,species,Adoratopsylla (Tritopsylla) sinuata,"Guimarães, 1945",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253093,,,TAXON,
253096,tribe,Tritipsyllini,"Cunha, 1914",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190418,,,TAXON,
253093,subgenus,Adoratopsylla (Tritopsylla),"Cunha, 1914",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190416,,,TAXON,
221986,subspecies,Adoratopsylla (Adoratopsylla) antiquorum antiquorum,"(Rothschild, 1904)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126914,,,TAXON,
221990,subspecies,Adoratopsylla (Tritopsylla) intermedia intermedia,"(Wagner, 1901)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221988,,,TAXON,
221988,species,Adoratopsylla (Tritopsylla) intermedia,"(Wagner, 1901)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253093,,,TAXON,
126915,species,Adoratopsylla (Adoratopsylla) bisetosa,"Ewing, 1925",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190069,,,TAXON,
