ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261400,species,Fulakora lurilabes,"(Lattke, 1991)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
261502,genus,Fulakora,"Mann, 1919",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230315,,,TAXON,
135872,genus,Prionopelta,"Mayr, 1866",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230315,,,TAXON,
230315,tribe,Amblyoponini,"Forel, 1893",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230324,,,TAXON,
261544,species,Fulakora cleae,"(Lacau & Delabie, 2002)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
198983,species,Fulakora heraldoi,"(Lacau & Delabie, 2002)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
229840,species,Prionopelta puctulata,"Mayr, 1866",accepted,,Prionopelta,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135872,,,TAXON,
135585,species,Fulakora elongata,"Santschi, 1912",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
167431,species,Prionopelta modesta,"Forel, 1909",accepted,,Prionopelta,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135872,,,TAXON,
135534,species,Fulakora armigera,"(Mayr, 1887)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
230210,species,Fulakora degenerata,"(Borgmeier, 1957)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
199427,species,Fulakora mystriops,"(Brown, 1960)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
135526,species,Prionopelta antillana,"Forel, 1909",accepted,,Prionopelta,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135872,,,TAXON,
261450,species,Fulakora agostii,"(Lacau & Delabie, 2002)",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
