ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
311856,species,Aspilia prostrata,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
285143,species,Dimerostemma episcopale,(H.Rob.) H.Rob.,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
373173,species,Dimerostemma myrtifolium,(Chodat) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
278639,species,Aspilia grazielae,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
340134,species,Dimerostemma annuum,(Hassl.) H. Rob.,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
311785,species,Aspilia espinhacensis,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311747,species,Aspilia caudata,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311838,species,Aspilia pereirae,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311753,species,Aspilia cordifolia,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311761,species,Aspilia diamantinae,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
371832,species,Aspilia silphioides,(Hook. & Arn.) Benth. & Hook.,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
332212,species,Acmella pusilla,(Hook. & Arn.) R.K.Jansen,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
