ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154910,subgenus,Hydryphantes,,accepted,,Hydryphantes,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218097,,,TAXON,
116943,subgenus,Koenikea,(Pseudokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
190128,subgenus,Acanthophthirius (Myotimyobia),"Fain, 1972",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190486,,,TAXON,
190132,subgenus,Archemyobia (Nearchemyobia),"Fain & Lukoschus, 1976",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
264576,subgenus,Limnesiellula,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
272315,subgenus,Paralimnesia,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
155151,subgenus,Hygrobates,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249274,,,TAXON,
163994,subgenus,Neoroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
230633,subgenus,Arrenurus (Incertae sedis),,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
163996,subgenus,Krendowskiella,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
