ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
355776,species,Billbergia bonplandiana,Gaudich. ex Mez,inferredAccepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
357217,species,Paepalanthus warmingianus,Körn. ex Poulsen,inferredAccepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
293899,species,Encyclia amicta,(L.Linden & Rchb.f.) Schltr.,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
353077,species,Calathea affinis,Fenzl ex Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
333360,species,Desmoncus melanacanthos,Mart. ex Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
338273,species,Nidularium eximium,Baker,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
333293,species,Desmoncus caespitosus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
338345,species,Nidularium marechalii,Baker,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
339522,species,Tillandsia brasiliensis,Larrañaga,inferredAccepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
333696,species,Geonoma lakoi,Burret,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
297137,species,Moraea cultriformis,Schott ex Klatt,inferredAccepted,,Moraea,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341767,,,TAXON,
304344,species,Tradescantia brasiliensis,Lodd. ex Steud.,inferredAccepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
338425,species,Nidularium rubrum,Beer ex L.B.Sm.,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
357221,species,Butia nehrlingiana,L.H. Bailey,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
333614,species,Geonoma decussata,Burret,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
347603,species,Encyclia tripartita,(Vell.) Hoehne,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
368735,species,Vellozia grao-mogulensis,L.B.Sm.,inferredAccepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
284771,species,Becquerelia disticha,T.Koyama,inferredAccepted,,Becquerelia,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330852,,,TAXON,
311304,species,Astrocaryum weddellii,Drude,inferredAccepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
351801,species,Calathea pacifica,Linden & André,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
333452,species,Desmoncus werdermannii,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
333279,species,Desmoncus angustisectus,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
355106,species,Calathea jagoriana,(K. Koch) Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
358965,species,Butia odorata,(Barb. Rodr.) Noblick & Lorenzi,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
359205,species,Encyclia alcardoi,V.P.Castro & Chiron,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
392373,species,Encyclia xipheroides,(Kraenzl.) Porto & Brade,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
353964,species,Calathea dicephala,(Poepp. & Endl.) Körn.,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
351605,species,Calathea argyraea,Körn.,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
388316,species,Smilax phyllobola,Mart. ex Griseb.,inferredAccepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
333335,species,Desmoncus longisectus,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
338364,species,Nidularium morrenianum,(Antoine) Baker,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
333371,species,Desmoncus nemorosus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
333432,variety,Desmoncus setosus var. mitescens,Mart. ex Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333429,,,TAXON,
386134,species,Goeppertia praecox,(S.Moore) Borchs. & S.Suárez,inferredAccepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
362538,species,Encyclia amazonica,Brongn. ex Neumann,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
354819,species,Calathea rossii,(Lodd. ex Sweet) Körn.,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
362024,species,Eriocaulon gardnerianum,(Körn.) A.L.R.Oliveira,inferredAccepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,,,TAXON,
333348,species,Desmoncus macrocarpus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
278449,species,Nidularium fraudulentum,Leme,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
333399,species,Desmoncus philippianus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
362594,species,Encyclia oxyphylla,Schltr.,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
362535,species,Encyclia albopurpurea,(Barb.Rodr.) Porto & Brade,inferredAccepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
333702,species,Geonoma latifolia,Burret,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
377163,species,Canna confusa,J.W.Richardson & L.B.Sm.,inferredAccepted,,Canna,Cannaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317048,,,TAXON,
336318,species,Billbergia lanuginosa,Beer,inferredAccepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
360506,species,Calathea virginalis,Linden ex Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
377933,species,Eremitis breviglumis,Hollowell & Soderstr.,inferredAccepted,,Eremitis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276508,,,TAXON,
393794,species,Gomesa emiliana,H.Barb.,inferredAccepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
333425,species,Desmoncus rudentum,Mart.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
390465,species,Eremitis monothalamia,Döll,inferredAccepted,,Eremitis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276508,,,TAXON,
333525,species,Geonoma amazonica,H.Wendl.,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
352852,species,Calathea cinerea,(Linden) Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
336463,species,Billbergia quadricolor,C.Chev.,inferredAccepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
284900,species,Scleria barbata,(Vahl) Kunth,inferredAccepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
354049,species,Calathea guianensis,Klotzsch ex Benth.,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
363197,species,Macradenia paulensis,Cogn.,inferredAccepted,,Macradenia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344605,,,TAXON,
360470,species,Calathea lindeniana,Wallis ex Linden,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
