ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247546,genus,Zetesima,"Walsingham, 1912",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185174,genus,Chlamydastis,"Meyrick, 1916",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185184,genus,Cerconota,"Meyrick, 1915",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120778,genus,Menesta,"Clemens, 1860",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120835,genus,Costoma,"Busck, 1914",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216310,genus,Stasixena,"Meyrick, 1930",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120466,genus,Ifeda,"Hodges, 1966",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216458,genus,Anadasmus,"Walsingham, 1897",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247202,genus,Baeonoma,"Meyrick, 1916",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216454,genus,Filinota,"Busck, 1911",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
215995,genus,Doliotechna,"Meyrick, 1914",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153421,genus,Encamina,"Meyrick, 1915",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120553,genus,Hastamea,"Busck, 1940",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120638,genus,Halimarmara,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185102,genus,Antaeotricha,"Zeller, 1854",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216087,genus,Coptotelia,"Zeller, 1863",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153464,genus,Stenoma,"Zeller, 1839",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247593,genus,Orphnolechia,"Meyrick, 1909",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153305,genus,Pholcobates,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216359,genus,Loxotoma,"Zeller, 1854",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120548,genus,Lethata,"Duckworth, 1964",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
215989,genus,Pycnotarsa,"Meyrick, 1920",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216462,genus,Nematochares,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153269,genus,Promenesta,"Busck, 1914",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120497,genus,Psilocorsis,"Clemens, 1860",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185196,genus,Snellenia,"Walsingham, 1889",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216143,genus,Hypercallia,"Stephens, 1829",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120494,genus,Ethmia,"Hübner, 1819",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185162,genus,Inga,"Busck, 1908",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153289,genus,Tinaegeria,"Walker, 1856",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247093,genus,Psittacastis,"Meyrick, 1909",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247181,genus,Eomichla,"Meyrick, 1916",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247558,genus,Himotica,"Meyrick, 1912",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153417,genus,Athrinacia,"Walsingham, 1911",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153338,genus,Gonionota,"Zeller, 1877",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247487,genus,Cryptolechia,"Zeller, 1852",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120531,genus,Arauzona,"Walker, 1864",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
215992,genus,Falculina,"Zeller, 1877",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153278,genus,Petalothyrsa,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120455,genus,Pyramidobela,"Braun, 1923",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120663,genus,Habrophylax,"Meyrick, 1931",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216421,genus,Timocratica,"Meyrick, 1912",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247233,genus,Comotechna,"Meyrick, 1920",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247560,genus,Machimia,"Clemens, 1860",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120532,genus,Xestocasis,"Meyrick, 1914",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
153419,genus,Rectiostoma,"Becker, 1982",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216162,genus,Gonada,"Busck, 1911",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
216180,genus,Gonioterma,"Walsingham, 1897",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
185295,genus,Taruda,"Walker, 1864",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
247515,genus,Atelosticha,"Meyrick, 1883",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120654,genus,Thioscelis,"Meyrick, 1909",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
120715,genus,Percnarcha,"Meyrick, 1915",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
