ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188575,species,Akodon lindberghi,"Hershkovitz, 1990",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
136904,species,Echimys vieirai,"Iack-Ximenes, Vivo & Percequillo, 2005",accepted,,Echimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152470,,,TAXON,
157373,species,Rhipidomys ipukensis,"Rocha, Costa & Costa, 2011",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
157554,species,Rhipidomys cariri,"Tribe, 2005",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
152462,species,Makalata didelphoides,"(Desmarest, 1817)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
251622,species,Cerradomys marinhus,"(Bonvicino, 2003)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
195104,species,Microsciurus flaviventer,"(Gray, 1867)",accepted,,Microsciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164124,,,TAXON,
157626,species,Neusticomys oyapocki,"(Dubost & Petter, 1978)",accepted,,Neusticomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157601,,,TAXON,
220424,species,Brucepattersonius igniventris,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
174843,species,Akodon sanctipaulensis,"Hershkovitz, 1990",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
222318,species,Coendou baturitensis,"Feijó & Langguth, 2013",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
246692,species,Proechimys kulinae,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
157604,species,Euryoryzomys emmonsae,"(Musser, Carleton, Brothers & Gardner, 1998)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
236454,species,Dasyprocta iacki,"Feijó & Langguth, 2013",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
183846,species,Thrichomys laurentius,"Thomas, 1904",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
220439,species,Wiedomys cerradensis,"Gonçalves, Almeida & Bonvicino, 2005",accepted,,Wiedomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188601,,,TAXON,
142091,species,Dasyprocta croconota,"Wagler, 1831",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
152700,species,Carterodon sulcidens,"(Lund, 1838)",accepted,,Carterodon,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136831,,,TAXON,
188627,species,Rhipidomys tribei,"Costa, Geise, Pereira & Costa, 2011",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
190387,species,Ctenomys minutus,"Nehring, 1887",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
246680,species,Trinomys mirapitanga,"Lara, Patton & Hingst-Zaher, 2002",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
183632,species,Makalata obscura,"(Wagner, 1840)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
220407,species,Brucepattersonius soricinus,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
127269,species,Coendou nycthemera,"(Olfers, 1818)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
157436,species,Akodon mystax,"Hershkovitz, 1998",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
246694,species,Phyllomys kerri,"(Moojen, 1950)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
175094,species,Oecomys paricola,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188961,species,Neusticomys ferreirai,"Percequillo, Carmignotto & Silva, 2005",accepted,,Neusticomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157601,,,TAXON,
253060,species,Ctenomys brasiliensis,"Blainville, 1826",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
251575,species,Oecomys cleberi,"Locks, 1981",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157384,species,Oligoryzomys rupestris,"Weksler & Bonvicino, 2005",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
120012,species,Phyllomys sulinus,"Leite, Christoff & Fagundes, 2008",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
126980,species,Coendou roosmalenorum,"Voss & da Silva, 2001",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
130243,species,Kerodon acrobata,"Moojen, Locks & Langguth, 1997",accepted,,Kerodon,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130240,,,TAXON,
142086,species,Dasyprocta azarae,"Lichtenstein, 1823",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
164133,species,Sciurillus pusillus,"(Geoffroy Saint-Hilaire, 1803)",accepted,,Sciurillus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164130,,,TAXON,
215535,species,Proechimys hoplomyoides,"(Tate, 1939)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
136865,species,Proechimys gardneri,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
220443,species,Oligoryzomys moojeni,"Weksler & Bonvicino, 2005",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
215532,species,Trinomys paratus,"(Moojen, 1948)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
220427,species,Brucepattersonius griserufescens,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
