ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163912,genus,Neocyclotus,,accepted,,,Neocyclotidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195257,,,TAXON,
111993,species,Cyclopomops moricandi,"(Pfeiffer, 1852)",accepted,,Cyclopomops,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111999,,,TAXON,
111860,family,Megalomastomidae,"Blanford, 1864",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111742,,,TAXON,
195254,species,Neocyclotus prominulus,"(d'Orbigny, 1840)",accepted,,Neocyclotus,Neocyclotidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163912,,,TAXON,
145943,species,Austrocyclotus stramineus,"(Reeve, 1843)",accepted,,Austrocyclotus,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239786,,,TAXON,
239786,genus,Austrocyclotus,,accepted,,,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111860,,,TAXON,
121569,genus,Adelopoma,"Döring, 1884",accepted,,,Diplommatinidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121578,,,TAXON,
195257,family,Neocyclotidae,"Kobelt & Möllendorff, 1897",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111742,,,TAXON,
111999,genus,Cyclopomops,,accepted,,,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111860,,,TAXON,
121578,family,Diplommatinidae,"Pfeiffer, 1856",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111742,,,TAXON,
169781,family,Cyclophoridae,"Gray, 1847",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111742,,,TAXON,
