ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141143,species,Phyllocnistis hemera,"Brito & Fochezato, 2018",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
172375,genus,Phyllocnistis,"Zeller, 1848",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172350,,,TAXON,
235438,species,Phyllocnistis xylopiella,"Brito & Becker, 2017",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
272871,species,Phyllocnistis ourea,"Brito & Moreira, 2017",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
203863,species,Phyllocnistis selene,"Brito & Moreira, 2017",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
266290,species,Phyllocnistis citrella,"Stainton, 1856",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
203859,species,Phyllocnistis jupiter,"Brito & Moreira, 2017",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
203390,species,Phyllocnistis helios,"Brito & Moreira, 2017",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
203394,species,Phyllocnistis tethys,"Moreira & Vargas, 2012",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
141127,species,Phyllocnistis phoebus,"Brito & Moreira, 2017",accepted,,Phyllocnistis,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172375,,,TAXON,
