ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262254,species,Herpsilochmus atricapillus,"Pelzeln, 1868",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
168203,species,Herpsilochmus pectoralis,"Sclater, 1857",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136512,species,Herpsilochmus roraimae,Vieillot,accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136590,species,Herpsilochmus praedictus,"Cohn-Haft & Bravo, 2013",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
262337,species,Herpsilochmus sticturus,"Salvin, 1885",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
231127,species,Herpsilochmus stictocephalus,"Todd, 1927",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136565,species,Herpsilochmus dorsimaculatus,"Pelzeln, 1868",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
262350,species,Herpsilochmus pileatus,"(Lichtenstein, 1860)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
168160,species,Herpsilochmus sellowi,"Whitney & Pacheco, 2000",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
230971,species,Herpsilochmus longirostris,"Wied-Neuwied, 1831",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
200121,species,Herpsilochmus rufimarginatus,Gray,accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
200243,species,Herpsilochmus stotzi,"Whitney, Cohn-Haft, Bravo, Schunck & Silveira, 2013",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
