ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174521,species,Halichondria (Halichondria) tenebrica,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
268123,species,Amorphinopsis atlantica,"Carvalho, Hajdu, Mothes & van Soest, 2004",accepted,,Amorphinopsis,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174527,,,TAXON,
273498,species,Halichondria (Halichondria) cebimarensis,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
205472,species,Ciocalypta alba,"Carvalho, Carraro, Lerner & Hajdu, 2003",accepted,,Ciocalypta,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205770,,,TAXON,
174519,species,Topsentia ophiraphidites,"(de Laubenfels, 1934)",accepted,,Topsentia,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205768,,,TAXON,
205464,species,Halichondria (Halichondria) migottea,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
174524,species,Halichondria (Halichondria) magniconulosa,"Hechtel, 1965",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
273499,species,Halichondria (Halichondria) marianae,"Santos, Nascimento & Pinheiro, 2018",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
143112,species,Halichondria (Halichondria) sulfurea,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
174517,species,Hymeniacidon heliophila,"(Parker, 1910)",accepted,,Hymeniacidon,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268129,,,TAXON,
237290,species,Hymeniacidon perlevis,"(Montagu, 1814)",accepted,,Hymeniacidon,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268129,,,TAXON,
205467,species,Ciocalapata minuspiculifera,"Lage, Carvalho & Menegola, 2013",accepted,,Ciocalapata,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205471,,,TAXON,
