ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114249,species,Epicauta atomaria,"(Germar, 1821)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210554,species,Epicauta aterrima,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114041,species,Epicauta talpa,"Haag-Rutenberg, 1880",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179027,species,Epicauta borgmeieri,"Denier, 1935",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114026,species,Epicauta nigropunctata,"(Blanchard, 1843)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114022,species,Lytta geniculata,"Haag-Rutenberg, 1880",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179016,,,TAXON,
114229,species,Pseudomeloe klugi,"(Brandt & Erichson, 1832)",accepted,,Pseudomeloe,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210342,,,TAXON,
147611,species,Epicauta centenaria,"Breyer & Trant, 1910",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210373,species,Pyrota virgata,"(Klug, 1825)",accepted,,Pyrota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114195,,,TAXON,
147614,species,Epicauta philaemata,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179031,species,Epicauta vicina,"Haag-Rutenberg, 1880",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241457,species,Epicauta excavata,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210529,species,Epicauta xanthocephala,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114038,species,Epicauta rubriceps,"(Blanchard, 1843)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114236,species,Epicauta assimilis,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179045,species,Pyrota elegans,"(Klug, 1825)",accepted,,Pyrota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114195,,,TAXON,
210526,species,Lytta dimidiata,"Fischer, 1827",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179016,,,TAXON,
179022,species,Epicauta anthracina,"(Erichson, 1848)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
179019,species,Bokermannia aristotelesi,"Martínez, 1963",accepted,,Bokermannia,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210334,,,TAXON,
179024,species,Pyrota signata,"(Klug, 1825)",accepted,,Pyrota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114195,,,TAXON,
210369,species,Lyttana priapica,"Pinto & Bologna, 1997",accepted,,Lyttana,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210438,,,TAXON,
147605,species,Brasiliota herculeana,"(Germar, 1824)",accepted,,Brasiliota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178976,,,TAXON,
147608,species,Lyttamorpha reichenbachii,"(Kirsch, 1866)",accepted,,Lyttamorpha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114208,,,TAXON,
241462,species,Megalytta inflaticeps,"(Beauregard, 1889)",accepted,,Megalytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210487,,,TAXON,
241441,species,Epicauta hieroglyphica,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
147593,species,Lytta neivai,"Denier, 1940",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179016,,,TAXON,
210536,species,Pyrota vittigera,"Blanchard, 1843",accepted,,Pyrota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114195,,,TAXON,
241779,species,Epicauta fulvipes,"Klug, 1825",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210507,species,Epicauta cavernosa,"Courbon, 1855",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241785,species,Lytta geniculata,"Haag-Rutenberg, 1880",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179050,,,TAXON,
147597,species,Epispasta abbreviata,"(Klug, 1825)",accepted,,Epispasta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241410,,,TAXON,
241435,species,Epicauta sulcicollis,"Mäklin, 1875",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210360,species,Epicauta brasilera,"Selander, 1981",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114028,species,Pyrota dispar,"(Germar, 1824)",accepted,,Pyrota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114195,,,TAXON,
210379,species,Epicauta ochropus,"Haag-Rutenberg, 1880",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241432,species,Epicauta hypoleuca,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241452,species,Epicauta kraussi,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241437,species,Lytta flavicollis,"Gyllenhal, 1817",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179016,,,TAXON,
114032,species,Epicauta xanthomeros,"(Fischer, 1827)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114226,species,Epicauta grammica,"(Fischer, 1827)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241766,species,Pyrota diadema,"(Klug, 1825)",accepted,,Pyrota,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114195,,,TAXON,
210549,species,Tetraonyx lugubris,"Haag-Rutenberg, 1879",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179039,,,TAXON,
241757,species,Epicauta fumosa,"(Germar, 1824)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210502,species,Epicauta aemula,"(Fischer, 1827)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114245,species,Epicauta nattereri,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114233,species,Epicauta vidua,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210484,species,Tetraolytta gerardi,"(Pic, 1919)",accepted,,Tetraolytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113987,,,TAXON,
241790,species,Epicauta inconstans,"Fischer, 1827",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114239,species,Lytta fissiceps,"Haag-Rutenberg, 1880",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179016,,,TAXON,
179055,species,Epicauta suturalis,"(Germar, 1821)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
241459,species,Epicauta cervina,"Mäklin, 1875",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
147600,species,Epicauta adspersa,"(Klug, 1825)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
114036,species,Epicauta laevicollis,"Mäklin, 1875",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
210532,species,Lytta lugubris,"Horn, 1873",accepted,,Lytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179016,,,TAXON,
241759,species,Epicauta fumosa,"(Germar, 1824)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
