ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203857,genus,Chiridota,"Eschscholtz, 1829",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140045,,,TAXON,
153745,genus,Ypsilothuria,"Perrier, 1886",accepted,,,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247636,,,TAXON,
124212,genus,Isostichopus,"Deichmann, 1958",accepted,,,Stichopodidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219439,,,TAXON,
190206,genus,Trachythyone,"Studer, 1876",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
159194,genus,Cucumaria,"de Blainville, 1830",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
244354,genus,Holothuria,"Linnaeus, 1767",accepted,,,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244172,,,TAXON,
140185,genus,Taeniogyrus,"Semper, 1867",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266169,,,TAXON,
190588,genus,Thyonidium,"Düben & Koren, 1846",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
193850,genus,Paracaudina,"Heding, 1932",accepted,,,Caudinidae,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193853,,,TAXON,
193466,genus,Pentacta,"Goldfuss, 1820",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
142301,genus,Neothyonidium,"Deichmann, 1938",accepted,,,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267838,,,TAXON,
222109,genus,Ocnus,"Forbes & Goodsir, 1841",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
191641,genus,Euapta,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
140392,genus,Deima,"Théel, 1879",accepted,,,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173843,,,TAXON,
173920,genus,Stolus,"Selenka, 1867",accepted,,,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267838,,,TAXON,
