ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271040,genus,Dielocerus,"Curtis, 1844",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
197779,genus,Mallerina,"Malaise, 1941",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
260773,species,Themos nigronotum,"Malaise, 1955",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
166885,species,Dielocerus hyaloptera,"(Perty, 1833)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
198094,species,Themos vigilax,"(Malaise, 1949)",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
197758,species,Digelasinus diversipes,"(Kirby, 1882)",accepted,,Digelasinus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166873,,,TAXON,
198066,species,Pachylota audouinii,"Westwood, 1841",accepted,,Pachylota,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260789,,,TAXON,
166941,species,Dielocerus fasciatus,"(Enderlein, 1919)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
135139,species,Mallerina tricolor,"Malaise, 1941",accepted,,Mallerina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197779,,,TAXON,
230029,species,Topotrita malleri,"Malaise, 1937",accepted,,Topotrita,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198096,,,TAXON,
271042,species,Dielocerus formosus,"(Klug, 1834)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
166938,species,Dielocerus ocreatus,"Smith, 1992",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
260778,genus,Themos,"Norton, 1867",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
229983,species,Themos surinamensis,"(Klug, 1814)",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
198096,genus,Topotrita,"Kirby, 1882",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
198092,species,Topotrita weyrauchi,"Malaise, 1955",accepted,,Topotrita,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198096,,,TAXON,
166951,species,Themos similis,"Mocsáry, 1909",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
260768,species,Dielocerus diasi,"Smith, 1975",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
197696,species,Pachylota suolcicornis,"(Cameron, 1878)",accepted,,Pachylota,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260789,,,TAXON,
166873,genus,Digelasinus,"Malaise, 1937",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
135121,species,Digelasinus violaceus,"(Kirby, 1882)",accepted,,Digelasinus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166873,,,TAXON,
260789,genus,Pachylota,"Westwood, 1841",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
271027,species,Themos malaisei,"Smith, 1992",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
