ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173315,species,Apocephalus (Apocephalus) setimargo,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205221,species,Apocephalus (Apocephalus) spatulicauda,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236262,species,Apocephalus (Apocephalus) velutinus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236325,species,Apocephalus (Apocephalus) lopesi,"(Borgmeier, 1969)",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141796,species,Apocephalus (Apocephalus) cultellatus,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173385,species,Apocephalus (Apocephalus) amenti,"Brown, 2014",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236053,species,Apocephalus (Apocephalus) digitalis,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236083,species,Apocephalus (Apocephalus) conformalis,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267767,species,Apocephalus (Apocephalus) piliventris,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141836,species,Apocephalus (Apocephalus) anacurvus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267392,species,Apocephalus (Apocephalus) planus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141983,species,Apocephalus (Apocephalus) brevitergum,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141969,species,Apocephalus (Apocephalus) tricuspis,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236097,species,Apocephalus (Apocephalus) cingulatus,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267387,species,Apocephalus (Apocephalus) curtinotus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173460,species,Apocephalus (Apocephalus) miricauda,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236106,species,Apocephalus (Apocephalus) trifidus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267408,species,Apocephalus (Apocephalus) latiapex,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141697,species,Apocephalus (Apocephalus) albiapex,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267129,species,Apocephalus (Apocephalus) crassilatus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173454,species,Apocephalus (Apocephalus) rionegrensis,"Borgmeier, 1928",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205438,species,Apocephalus (Apocephalus) elizaldae,"(Borgmeier, 1928)",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267111,species,Apocephalus (Apocephalus) longimucrus,"Brown, 2012",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173215,species,Apocephalus (Apocephalus) lyratus,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236067,species,Apocephalus (Apocephalus) octonus,"Brown, 1997",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267679,species,Apocephalus (Apocephalus) flexiseta,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236294,species,Apocephalus (Apocephalus) striativentris,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267657,species,Apocephalus (Apocephalus) spatulatus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141928,species,Apocephalus (Apocephalus) strongylus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236103,species,Apocephalus (Apocephalus) rotundus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267080,species,Apocephalus (Apocephalus) roeschardae,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236041,species,Apocephalus (Apocephalus) quadriglumis,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267595,species,Apocephalus (Apocephalus) inimicus,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141704,species,Apocephalus (Apocephalus) incomptus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141965,species,Apocephalus (Apocephalus) laceyi,"Disney, 1981",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205486,species,Apocephalus (Apocephalus) cuneatus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
235964,species,Apocephalus (Apocephalus) gigantivorus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205343,species,Apocephalus (Apocephalus) dubitatus,"Borgmeier, 1928",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
235934,species,Apocephalus (Apocephalus) silvestrii,"Borgmeier, 1938",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141694,species,Apocephalus (Apocephalus) lamellatus,"Borgmeier, 1926",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205469,species,Apocephalus (Apocephalus) carcinus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267078,species,Apocephalus (Apocephalus) medius,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141605,species,Apocephalus (Apocephalus) minutus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236118,species,Apocephalus (Apocephalus) fusciapex,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141833,species,Apocephalus (Apocephalus) funditus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205441,species,Apocephalus (Apocephalus) vicosae,"Disney, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267498,species,Apocephalus (Apocephalus) catholicus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236112,species,Apocephalus (Apocephalus) sincerus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141794,species,Apocephalus (Apocephalus) grandipalpis,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236289,species,Apocephalus (Apocephalus) laticauda,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267688,species,Apocephalus (Apocephalus) xavierfilhoi,"Brown, 2014",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236164,species,Apocephalus (Apocephalus) peniculatus,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236159,species,Apocephalus (Apocephalus) quadratus,"Brown, 1997",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267730,species,Apocephalus (Apocephalus) fuscipalpis,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141803,species,Apocephalus (Apocephalus) divergens,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236128,species,Apocephalus (Apocephalus) stillatus,"Brown, 1997",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173426,species,Apocephalus (Apocephalus) facetallis,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236174,species,Apocephalus (Apocephalus) cyathus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236121,species,Apocephalus (Apocephalus) aculeatus,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141886,species,Apocephalus (Apocephalus) brevicosta,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267207,species,Apocephalus (Apocephalus) insignis,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267072,species,Apocephalus (Apocephalus) hispidus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205241,species,Apocephalus (Apocephalus) infraspinosus,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267622,species,Apocephalus (Apocephalus) ctenicoxa,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205395,species,Apocephalus (Apocephalus) analis,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
235894,species,Apocephalus (Apocephalus) crucicauda,"Borgmeier, 1928",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141826,species,Apocephalus (Apocephalus) dichocercus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267803,species,Apocephalus (Apocephalus) trichocoxa,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
