ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359368,species,Cypella pabstiana,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359363,species,Cypella herbertii,(Lindl.) Herb.,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
379040,species,Cypella osteniana,Beauverd,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
378886,species,Cypella hauthalii,(Kuntze) R.C.Foster,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
378612,species,Cypella armosa,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
309326,species,Cypella luteogibbosa,Deble,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359337,species,Cypella aquatilis,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
363550,species,Cypella charruana,Deble & F. S. Alves,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359349,species,Cypella exilis,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
378956,species,Cypella amplimaculata,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359340,species,Cypella catharinensis,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359346,species,Cypella discolor,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359352,species,Cypella fucata,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
378953,species,Cypella altouruguaya,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
363556,species,Cypella guttata,Deble & F. S. Alves,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
309341,species,Cypella magnicristata,Deble,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359372,species,Cypella pusilla,(Link & Otto) Benth. & Hook.f. ex B.D.Jacks.,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359366,species,Cypella laxa,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359344,species,Cypella crenata,(Vell.) Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
378959,species,Cypella rivularis,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
