ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
320908,species,Psittacanthus cordatus,(Hoffmanns.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291873,species,Psittacanthus robustus,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290730,species,Psittacanthus brachynema,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291870,species,Psittacanthus plagiophyllus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333307,species,Psittacanthus grandifolius,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291857,species,Psittacanthus cucullaris,(Lam.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290781,species,Psittacanthus peronopetalus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
335376,species,Psittacanthus dichroos,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333297,species,Psittacanthus carnosus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291861,species,Psittacanthus excrenulatus,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290753,species,Psittacanthus irwinii,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
320905,species,Psittacanthus cinctus,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
302966,species,Psittacanthus amazonicus,(Ule) Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333292,species,Psittacanthus brasiliensis,(Desr.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290757,species,Psittacanthus lamprophyllus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
302975,species,Psittacanthus eucalyptifolius,(Kunth) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291848,species,Psittacanthus biternatus,(Hoffmanns.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290740,species,Psittacanthus crassifolius,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291841,species,Psittacanthus acinarius,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
