ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330133,species,Janusia occhionii,W.R.Anderson,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
308690,species,Euphorbia attastoma,Rizzini,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
307421,species,Rinorea longistipulata,Hekking,accepted,,Rinorea,Violaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283137,,,TAXON,
321568,species,Peixotoa cipoana,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
287062,species,Hirtella insignis,Briq. ex Prance,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287021,,,TAXON,
332528,species,Erythroxylum mattos-silvae,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
321443,species,Byrsonima lanulosa,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
331386,species,Stephanopodium engleri,Baill.,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
289395,species,Dalechampia purpurata,Cordeiro,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
335135,species,Linum smithii,Mildner,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
335817,species,Heteropterys capixaba,Amorim,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
321361,species,Banisteriopsis hirsuta,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
387997,species,Heteropterys brasiliensis,Regnell & Körn.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
321417,species,Byrsonima cipoensis,Mamede,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
336145,species,Stigmaphyllon crenatum,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
335887,species,Heteropterys admirabilis,Amorim,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
288951,species,Erythroxylum bezerrae,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
335908,species,Heteropterys bullata,Amorim,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
357658,species,Astraea cincta,(Müll.Arg.) Caruzo & Cordeiro,accepted,,Astraea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308555,,,TAXON,
332473,species,Erythroxylum compressum,Peyr.,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
321349,species,Banisteriopsis cipoensis,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
332462,species,Erythroxylum catharinense,Amaral,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
292272,species,Peixotoa adenopoda,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
354816,species,Exellodendron gracile,(Kuhlm.) Prance,accepted,,Exellodendron,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286953,,,TAXON,
335929,species,Heteropterys fragilis,Amorim,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
321512,species,Heteropterys marginata,W.R.Anderson,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
330015,species,Kielmeyera occhioniana,Saddi,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
332531,species,Erythroxylum membranaceum,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
287085,species,Hirtella santosii,Prance,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287021,,,TAXON,
285351,species,Erythroxylum nelson-rosae,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
355040,species,Licania indurata,Pilg.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
340159,species,Passiflora margaritae,Sacco,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274345,,,TAXON,
335996,species,Heteropterys ternstroemiifolia,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
357763,species,Chiropetalum foliosum,(Müll.Arg.) Pax & K.Hoffm.,accepted,,Chiropetalum,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317872,,,TAXON,
329893,species,Clusia aemygdioi,Gomes da Silva & B.Weinberg,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
332566,species,Erythroxylum pauferrense,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
292254,species,Janusia schwannioides,W.R.Anderson,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
283165,species,Viola gracillima,A.St.-Hil.,accepted,,Viola,Violaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283159,,,TAXON,
