ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215921,species,Paradiopatra hartmanae,"(Kirkegaard, 1980)",accepted,,Paradiopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219110,,,TAXON,
185176,species,Mooreonuphis stigmatis,"(Treadwell, 1922)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
154174,species,Diopatra aciculata,"Knox & Cameron, 1971",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
247985,species,Diopatra dexiognatha,"Paxton & Bailey-Brock, 1986",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
156297,species,Rhamphobrachium (Spinigerium) verngreni,"(Kinberg, 1865)",accepted,,Rhamphobrachium,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120335,,,TAXON,
123782,species,Kinbergonuphis rubrescens,"(Augener, 1906)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
250306,species,Onuphis setosa,"Kinberg, 1865",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
219108,species,Kinbergonuphis difficilis,"(Fauchald, 1982)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
216420,species,Diopatra viridis,"Kinberg, 1865",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
123787,species,Kinbergonuphis fauchaldi,"Lana, 1991",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
216406,species,Diopatra cuprea,"(Bosc, 1802)",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
250396,species,Kinbergonuphis dorsalis,"(Ehlers, 1897)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
250388,species,Diopatra neapolitana,"DelleChiaje, 1841",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
120681,species,Diopatra ornata,"Moore, 1911",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
250392,species,Nothria paxtonae,"Imajima, 1999",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
121294,species,Onuphis vexillaria,"Moore, 1911",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
188148,species,Australonuphis casamiquelorum,"(Orensanz, 1974)",accepted,,Australonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154278,,,TAXON,
185906,species,Onuphis quadricuspis,"Sars, 1872",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
153560,species,Hyalinoecia tubicola,"(Müller, 1776)",accepted,,Hyalinoecia,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250314,,,TAXON,
219367,species,Rhamphobrachium (Spinigerium) agassizii,"Ehlers, 1887",accepted,,Rhamphobrachium,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120335,,,TAXON,
250264,species,Brevibrachium hanneloreae,"Lana, 1991",accepted,,Brevibrachium,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156299,,,TAXON,
156378,species,Mooreonuphis guadalupensis,"(Fauchald, 1968)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
248061,species,Nothria iridiescens,"(Johnson, 1901)",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
184046,species,Mooreonuphis nebulosa,"(Moore, 1911)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
219106,species,Kinbergonuphis virgata,"(Faucald, 1980)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
250398,species,Diopatra chilensis,"Quatrefages, 1865",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
121053,species,Nothria britannica,"(McIntosh, 1903)",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
215625,species,Kinbergonuphis tenuis,"(Hansen, 1882)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
121388,species,Kinbergonuphis paradiopatra,"(Hartman, 1944)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
123781,species,Onuphis eremita,"Hartman, 1951",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
215972,species,Mooreonuphis intermedia,"(Kinberg, 1865)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
123949,species,Onuphis litoralis,"Monro, 1933",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
216879,species,Nothria textor,"Hartman & Fauchald, 1971",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
250391,species,Kinbergonuphis atlantisa,"(Hartman, 1965)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
188164,species,Onuphis eremita,"Audouin & M.Edwards, 1833",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
156301,species,Diopatra longicornis,"Kinberg, 1865",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
250471,species,Kinbergonuphis mixta,"(Fauchald & Hancock, 1981)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
188149,species,Nothria benthophyla,"Lana, 1991",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
250474,species,Nothria anoculata,"Orensanz, 1974",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
219113,species,Mooreonuphis pallidula,"(Hartman, 1965)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
120244,species,Kinbergonuphis nonatoi,"Lana, 1991",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
216666,species,Mooreonuphis fragilis,"(Kinberg, 1865)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
156379,species,Hyalinoecia juvenalis,"Moore, 1911",accepted,,Hyalinoecia,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250314,,,TAXON,
250309,species,Epidiopatra hupferiana,"(Augener, 1918)",accepted,,Epidiopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217050,,,TAXON,
247888,species,Diopatra splendidissima,"Kinberg, 1865",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
123938,species,Diopatra tridentata,"Hartman, 1944",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
185629,species,Onuphis dibranchiata,"Willey, 1905",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
250312,species,Kinbergonuphis orensanzi,"(Fauchald, 1982)",accepted,,Kinbergonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120986,,,TAXON,
219291,species,Mooreonuphis lineata,"Lana, 1991",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
