ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352425,species,Polypodium achilleaefolium,?,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
350926,species,Polypodium diversifolium,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
298194,species,Anemia barbatula,Christ,inferredAccepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
352536,species,Polypodium neriifolium,Schkuhr,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
349446,species,Pteris aculeata,Sw.,inferredAccepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
350614,species,Pteris aquilina,L.,inferredAccepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
355159,species,Polypodium gramineum,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
353657,species,Polypodium tovarense,Klotzsch,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
354091,species,Polypodium strictissimum,(Hook.) Hieron.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351700,species,Polypodium laevigatum,(Mett. ex Kuhn) Baker,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
361538,species,Anemia microstachys,Fée,inferredAccepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
351154,species,Polypodium microlepis,Fée,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
354836,species,Polypodium meridense,Klotsch,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
349294,species,Polypodium micropteris,C.Chr.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
355639,species,Polypodium incanum,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
356872,species,Polypodium piloselloides,(Raddi) Sodiro,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351477,species,Polypodium flexile,Fée,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
354210,species,Polypodium crenatum,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
353157,species,Polypodium carrii,Baker,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
352128,species,Polypodium exsul,Mett.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
352999,species,Polypodium laetum,Raddi,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351690,species,Pteris heterophylla,L.,inferredAccepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
353708,species,Polypodium hirsutulum,G. Forst.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
350950,species,Polypodium cordatum,Desv.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351671,species,Polypodium sporadocarpum,Willd.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
382197,species,Doryopteris majestosa,Yesilyurt,inferredAccepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
351337,species,Polypodium ovalescens,Fée,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351367,species,Polypodium tijuccanum,Raddi,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351765,species,Polypodium oligophlebium,Baker,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
350102,species,Polypodium piligerum,Hook.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
352047,species,Polypodium persicariaefolium,Schrad.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
352417,species,Polypodium androgynum,Poir.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
354845,species,Polypodium discolor,Hook.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
349269,species,Polypodium lucidum,Beyr.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
354698,species,Polypodium dimorphum,Link,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
353920,species,Pellaea bongardiana,Baker,inferredAccepted,,Pellaea,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349875,,,TAXON,
351952,species,Schizaea attenuata,Beyr.,inferredAccepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
355514,species,Polypodium rotundatum,Baker,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351144,species,Polypodium villosum,Feé,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351185,species,Polypodium setosum,Schenck,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
350134,species,Adiantum cuneatum,Langsd. & Fisch.,inferredAccepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
351079,species,Polypodium taeniosum,Willd.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
351152,species,Polypodium macropterum,Kaulf.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
350483,species,Polypodium coriaceum,Raddi,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
