ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186142,species,Mordellistena luteonotata,"Pic, 1929",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
122757,species,Mordellistena bivittata,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155194,species,Mordellistena nigrosignata,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155210,species,Mordellistena bifurcata,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155006,species,Mordellistena rusticula,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
122779,species,Mordellistena pilosula,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186599,species,Mordellistena marginicollis,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
249137,species,Mordellistena mrazi,"Pic, 1924",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155209,species,Mordellistena puberula,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
154987,species,Mordellistena simplex,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155143,species,Mordellistena castaneicolor,"Champion, 1891",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186132,species,Mordellistena amphicometa,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186136,species,Mordellistena semirufa,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186094,species,Mordellistena cognata,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186593,species,Mordellistena instabilis,"Champion, 1891",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
122752,species,Mordellistena imbecilla,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186106,species,Mordellistena amabilis,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155203,species,Mordellistena gounellei,"Pic, 1941",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
153782,species,Mordellistena exigua,"(Boheman, 1858)",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
217991,species,Mordellistena exclamationis,"Pic, 1924",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
217997,species,Mordellistena notabilis,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
249131,species,Mordellistena prescutellaris,"Pic, 1929",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
155197,species,Mordellistena misella,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186604,species,Mordellistena callens,"Champion, 1891",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
186078,species,Mordellistena gibbula,"Maeklin, 1875",accepted,,Mordellistena,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154965,,,TAXON,
