ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147255,species,Omorgus (Omorgus) badeni,"(Harold, 1872)",accepted,,Omorgus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210047,,,TAXON,
147257,species,Polynoncus gemmifer,"(Blanchard, 1847)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
178613,species,Omorgus (Omorgus) persuberosus,"(Vaurie, 1962)",accepted,,Omorgus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210047,,,TAXON,
147084,species,Polynoncus aeger,"(Guérin-Méneville, 1844)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
210040,species,Polynoncus bifurcatus,"(Vaurie, 1962)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
115556,species,Omorgus (Omorgus) suberosus,"(Fabricius, 1775)",accepted,,Omorgus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210047,,,TAXON,
178616,species,Polynoncus juglans,"(Ratcliffe, 1978)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
178482,species,Omorgus (Omorgus) loxus,"(Vaurie, 1955)",accepted,,Omorgus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210047,,,TAXON,
147082,species,Polynoncus brasiliensis,"(Vaurie, 1962)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
178477,species,Polynoncus parafurcatus,"Pittino, 1987",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
115549,species,Polynoncus gemmingeri,"(Harold, 1872)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
178479,species,Polynoncus pilularius,"(Germar, 1824)",accepted,,Polynoncus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210044,,,TAXON,
210041,species,Omorgus (Haroldomorgus) batesi,"(Harold, 1872)",accepted,,Omorgus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178625,,,TAXON,
