ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155160,species,Atractidella biscutata,"Lundblad, 1937",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
155078,species,Atractidella hamata,"Lundblad, 1936",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
155134,species,Hygrobates (Hygrobatides) angustiporus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
186774,species,Corticacarus (Lundbladacarus) schusteri,"Viets, 1977",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186786,,,TAXON,
218132,species,Kyphohygrobates verrucifer,"(Daday, 1905)",accepted,,Kyphohygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186309,,,TAXON,
186777,species,Hygrobates (Hygrobatides) transversalis,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
155327,species,Corticacarus (Tetracorticacarellus) scutatus,"Lundblad, 1941",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249281,,,TAXON,
155147,species,Hygrobates (Hygrobatides) rufus,"(Lundblad, 1937)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
218135,species,Hygrobates apertus,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
186769,species,Crenohygrobates multiporus,"Lundblad, 1938",accepted,,Crenohygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218131,,,TAXON,
155140,species,Atractidella magna,"Lundblad, 1936",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
155324,species,Corticacarus (Corticacarides) plaumanni,"Lundblad, 1941",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155318,,,TAXON,
155137,species,Corticacarus (Corticacarus) coarctipalpis,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
249288,species,Hygrobates (Schubartella) longipes,"(Viets, 1937)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218145,,,TAXON,
186301,species,Hygrobates (Hygrobates) crassipes,"Lundblad, 1937",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
186766,species,Corticacarus (Corticacarellus) acutidens,"(Lundblad, 1938)",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186784,,,TAXON,
186289,species,Hygrobates triangularis,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
122916,species,Atractidella coriacea,"Lundblad, 1942",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
155142,species,Megapella (Megapella) longimaxillaris,"Lundblad, 1936",accepted,,Megapella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122909,,,TAXON,
155339,species,Hygrobates (Hygrobates) procursus,"Viets, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
186292,species,Stylohygrobates longipalpis,"Viets, 1935",accepted,,Stylohygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155333,,,TAXON,
186762,species,Hygrobates (Hygrobatides) pachydermis,"(Lundblad, 1936)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
186782,species,Hygrobates (Hygrobates) oxyrhynchus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
155158,species,Hygrobates ampliatus,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
155330,species,Hygrobates (Hygrobates) porosus,"Lundblad, 1938",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
218133,species,Corticacarus dentipalpis,,accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
155173,species,Hygrobates (Schubartella) paraensis,"(Besch, 1969)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218145,,,TAXON,
186303,species,Kyphohygrobatella serratipalpis,"Lundblad, 1936",accepted,,Kyphohygrobatella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155057,,,TAXON,
218144,species,Hygrobates (Hygrobates) gracilidens,"Lundblad, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
122919,species,Corticacarus malleifer,,accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
249270,species,Hygrobates (Hygrobates) discrepans,"Lundblad, 1937",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
155156,species,Subcorticacarus trispinosus,"Lundblad, 1942",accepted,,Subcorticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249290,,,TAXON,
249284,species,Hygrobates (Hygrobates) plaumanni,"Lundblad, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
218143,species,Corticacarus (Corticacarus) crassipalpis,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
155028,species,Thoracohygrobates cancellatus,"Lundblad, 1936",accepted,,Thoracohygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155098,,,TAXON,
155128,species,Corticacarus (Corticacarus) edentulus,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
186306,species,Subcorticacarus digitatus,"Lundblad, 1937",accepted,,Subcorticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249290,,,TAXON,
186296,species,Megapella (Megapelloides) flabellum,"(Lundblad, 1941)",accepted,,Megapella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249293,,,TAXON,
155341,species,Hygrobates (Hygrobates) diversidentatus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
122905,species,Corticacarus (Corticacarus) coeruleus,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
155336,species,Hygrobates (Hygrobates) plicatus,"Lundblad, 1942",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
122908,species,Corticacarus (Corticacarellus) labialis,"Lundblad, 1936",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186784,,,TAXON,
218134,species,Atractidella atractidellides,"(Besch, 1965)",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
