ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200091,species,Golinca trevisani,"Valois & Silva, 2015",accepted,,Golinca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168069,,,TAXON,
136433,species,Trigonopeltastes triangulum,"(Kirby, 1818)",accepted,,Trigonopeltastes,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230918,,,TAXON,
262107,species,Inca bonplandi,"(Gyllenhal, 1817)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
136454,species,Inca pulverulenta,"(Olivier, 1789)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
230888,species,Inca clathrata,"(Olivier, 1789)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
136485,species,Coelocratus rufipennis,"(Gory & Percheron, 1833)",accepted,,Coelocratus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262138,,,TAXON,
262112,species,Inca besckii,"Schaum, 1840",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
262142,species,Trigonopeltastes kerleyi,"Ricchiardi, 2003",accepted,,Trigonopeltastes,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230918,,,TAXON,
136161,species,Inca burmeisteri,"Burmeister, 1847",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
200070,species,Inca tapujo,"Perty, 1830",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
136479,species,Inca irrorata,"(Chevrolat, 1833)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
