ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253956,genus,Stenocrepis,"Chaudoir, 1857",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159993,,,TAXON,
192002,species,Stenocrepis (Stenous) tibialis,"(Chevrolat, 1834)",accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223223,,,TAXON,
160297,species,Oodinus amazonus,"(Chaudoir, 1882)",accepted,,Oodinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223115,,,TAXON,
160315,subgenus,Stenocrepis,,accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253956,,,TAXON,
223223,subgenus,Stenocrepis,(Stenous),accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253956,,,TAXON,
160261,species,Oodinus limbellus,"(Chaudoir, 1882)",accepted,,Oodinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223115,,,TAXON,
159993,tribe,Oodini,"LaFerté-Senéctère, 1851",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253844,,,TAXON,
160233,species,Stenocrepis (Stenocrepis) marginella,"Perty, 1830",accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160315,,,TAXON,
223115,genus,Oodinus,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159993,,,TAXON,
128417,species,Oodinus arechavaletae,"(Chaudoir, 1882)",accepted,,Oodinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223115,,,TAXON,
