ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171174,species,Erinnyis ello,"(Linnaeus, 1758)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
171528,species,Phanoxyla histrix,"(Felder, 1874)",accepted,,Phanoxyla,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139968,,,TAXON,
265184,genus,Pachylia,"Walker, 1856",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
202353,species,Eupyrrhoglossum sagra,"(Poey, 1832)",accepted,,Eupyrrhoglossum,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234248,,,TAXON,
202638,species,Pseudosphinx tetrio,"(Linnaeus, 1771)",accepted,,Pseudosphinx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139808,,,TAXON,
202676,genus,Erinnyis,"Hübner, [1819]",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171224,species,Oryba achemenides,"(Cramer, 1779)",accepted,,Oryba,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234228,,,TAXON,
202721,species,Xylophanes schausi,"Rothschild, 1894",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202339,subspecies,Xylophanes chiron nechus,"(Cramer, 1777)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202332,,,TAXON,
139805,species,Eumorpha anchemolus,"(Cramer, 1779)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
272511,species,Aleuron iphis,"(Walker, 1856)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
234284,species,Isognathus occidentalis,"Clark, 1929",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
234251,species,Protambulyx strigilis,"(Linnaeus, 1771)",accepted,,Protambulyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202645,,,TAXON,
139893,species,Manduca feronia,"Kernbach, 1968",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171262,subspecies,Manduca dalica anthina,"(Jordan, 1911)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171552,,,TAXON,
234327,species,Nyceryx janzeni,"Haxaire, 2005",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
272501,species,Hemeroplanes ornatus,"Rothschild, 1894",accepted,,Hemeroplanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139901,,,TAXON,
139978,tribe,Macroglossini,"Harris, 1839",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139827,,,TAXON,
265166,species,Aleuron carinata,"(Walker, 1856)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
171514,subspecies,Madoryx bubastus bubastus,"(Cramer, 1777)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234317,,,TAXON,
272527,subspecies,Manduca diffissa tropicalis,"(Rothschild & Jordan, 1903)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139933,,,TAXON,
234262,species,Callionima inuus,"(Rothschild & Jordan, 1903)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
171251,species,Callionima acuta,"(Rothschild & Jordan, 1910)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
234287,species,Erinnyis crameri,"(Schaus, 1898)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
171171,species,Eumorpha satellitia,"Linnaeus, 1771",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
202358,species,Amphonyx mephisto,"(Haxaire & Vaglia, 2003)",accepted,,Amphonyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171511,,,TAXON,
171555,genus,Pseudococytius,"Eitschberger, 2006",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
139949,subspecies,Madoryx oiclus oiclus,"(Cramer, 1779)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265174,,,TAXON,
139793,tribe,Ambulycini,"Butler, 1876",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272500,,,TAXON,
171471,tribe,Philampelini,"Burmeister, 1878",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139827,,,TAXON,
139833,subspecies,Unzela japix japix,"(Cramer, 1776)",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171257,,,TAXON,
171477,species,Xylophanes undata,"Rothschild & Jordan, 1903",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202595,genus,Xylophanes,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139978,,,TAXON,
272518,subspecies,Callionima grisescens elegans,"(Gehlen, 1935)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202715,,,TAXON,
202691,species,Xylophanes titana,"(Druce, 1878)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171252,species,Erinnyis oenotrus,"(Cramer, 1780)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
202684,species,Manduca rustica,"(Fabricius, 1775)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
272509,species,Amphonyx lucifer,"Rothschild & Jordan, 1903",accepted,,Amphonyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171511,,,TAXON,
272513,species,Baniwa yavitensis,"Lichy, 1981",accepted,,Baniwa,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171507,,,TAXON,
234267,species,Eumorpha megaeacus,"(Hübner, 1819)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
139962,subspecies,Eumorpha obliquus orientis,"(Daniel, 1949)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139904,,,TAXON,
272539,species,Manduca exiguus,"(Gehlen, 1942)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171490,subspecies,Aellopos tantalus tantalus,"(Linnaeus, 1758)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202301,,,TAXON,
139796,species,Xylophanes fosteri,"Rothschild & Jordan, 1906",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171535,species,Xylophanes guianensis,"(Rothschild, 1894)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
234332,genus,Lintneria,"Butler, 1876",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
171566,species,Eumorpha fasciatus,"Sulzer, 1776",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
171474,species,Protambulyx goeldii,"Rothschild & Jordan, 1903",accepted,,Protambulyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202645,,,TAXON,
272520,species,Neogene reevei,"(Druce, 1882)",accepted,,Neogene,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139819,,,TAXON,
171176,species,Xylophanes ferotinus,"Gehlen, 1930",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
272500,subfamily,Smerinthinae,"Grote & Robinson, 1865",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234278,,,TAXON,
202294,species,Xylophanes hydrata,"Rothschild & Jordan, 1903",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
234232,species,Pachylioides resumens,"(Walker, 1856)",accepted,,Pachylioides,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139928,,,TAXON,
272528,species,Xylophanes xylobotes,"(Burmeister, 1878)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202288,species,Nyceryx magna,"(Felder, 1874)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
265150,species,Isognathus menechus,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
171258,subspecies,Unzela pronoe pronoe,"Druce, 1894",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234265,,,TAXON,
202625,species,Xylophanes cosmius,"Rothschild & Jordan, 1906",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202345,species,Adhemarius gagarini,"(Zikán, 1935)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
139905,species,Callionima denticulata,"(Schaus, 1895)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
234272,genus,Eumorpha,"Hübner, 1807",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171243,species,Orecta comus,"Haxaire & Mielke, 2013",accepted,,Orecta,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265195,,,TAXON,
234241,genus,Cocytius,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
171487,species,Amphonyx rivularis,"Butler, 1875",accepted,,Amphonyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171511,,,TAXON,
139930,species,Hemeroplanes longistriga,"(Rothschild & Jordan, 1903)",accepted,,Hemeroplanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139901,,,TAXON,
265190,genus,Aleuron,"Boisduval, 1870",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171499,species,Manduca corumbensis,"(Clark, 1920)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171195,genus,Nyceryx,"Boisduval, 1875",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
265153,species,Xylophanes crenulata,"Vaglia & Haxaire, 2009",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202694,genus,Manduca,"Hübner, 1807",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
171215,species,Xylophanes depuiseti,"(Boisduval, 1875)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
139908,species,Eumorpha analis,"Rothschild & Jordan, 1903",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
265210,species,Pseudococytius beelzebuth,"(Boisduval, 1875)",accepted,,Pseudococytius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171555,,,TAXON,
202284,genus,Agrius,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
272530,species,Perigonia ilus,"Boisduval, 1870",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
171523,species,Madoryx plutonius,"(Hübner, 1819)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171463,,,TAXON,
139835,species,Xylophanes pistacina,"(Boisduval, 1875)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
272538,species,Nyceryx continua,"Walker, 1856",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
272533,species,Erinnyis alope,"(Drury, 1773)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
139895,species,Aellopos fadus,"(Cramer, 1775)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265203,,,TAXON,
234319,species,Nyceryx ericea,"(Druce, 1888)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
139837,species,Xylophanes fusimacula,"(Felder, 1874)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
234324,species,Manduca hannibal,"(Cramer, 1779)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
139883,species,Nyceryx stuarti,"(Rothschild, 1894)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202655,species,Erinnyis impunctata,"Rothschild & Jordan, 1903",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
139980,species,Manduca clarki,"(Rothschild & Jordan, 1916)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171228,species,Aleuron chloroptera,"(Perty, 1833)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
265199,species,Isognathus caricae,"(Linnaeus, 1758)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
171273,species,Oryba kadeni,"(Schaufuss, 1870)",accepted,,Oryba,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234228,,,TAXON,
171458,subspecies,Perigonia lusca lusca,"(Fabricius, 1777)",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234271,,,TAXON,
234248,genus,Eupyrrhoglossum,"Grote, 1865",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272537,species,Nyceryx mielkei,"Haxaire, 2009",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202364,species,Nyceryx brevis,"Becker, 2001",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
234281,genus,Morcocytius,"Eitschberger, 2006",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
171210,species,Xylophanes furtadoi,"Haxaire, 2009",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
139808,genus,Pseudosphinx,"Burmeister, 1855",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272540,species,Manduca janira,"(Jordan, 1911)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
202308,species,Adhemarius dentoni,"(Clark, 1916)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
202712,subspecies,Isognathus rimosa papayae,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272510,,,TAXON,
171279,genus,Unzela,"Walker, 1856",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
139984,species,Lintneria justiciae,"(Walker, 1856)",accepted,,Lintneria,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234332,,,TAXON,
272516,species,Aleuron ypanemae,"(Boisduval, 1875)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
171236,species,Hyles euphorbiarum,"(Guérin-Méneville & Percheron, 1835)",accepted,,Hyles,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272519,,,TAXON,
272524,species,Adhemarius sexoculatus,"(Grote, 1867)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
265178,species,Manduca prestoni,"(Gehlen, 1926)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171184,species,Isognathus allamandae,"Clark, 1920",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
202663,species,Aellopos clavipes,"(Rothschild & Jordan, 1903)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265203,,,TAXON,
265176,species,Perigonia pittieri,"Lichy, 1962",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
171242,species,Callionima pan,"(Cramer, 1779)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
139933,species,Manduca diffissa,"(Butler, 1871)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
272508,species,Eumorpha capronnieri,"(Boisduval, 1875)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
171517,species,Pachylia syces,"(Hübner, [1819])",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265184,,,TAXON,
171466,subfamily,Sphinginae,"Latreille, [1802]",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234278,,,TAXON,
234299,subspecies,Unzela japix discrepans,"(Walker, 1856)",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171257,,,TAXON,
171493,species,Erinnyis obscura,"(Fabricius, 1775)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
139812,species,Pachygonidia subhamata,"Walker, 1856",accepted,,Pachygonidia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202652,,,TAXON,
