ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169513,species,Geodia garoupa,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169507,species,Geodia tylastra,"Boury-Esnault, 1973",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232472,species,Erylus almirante,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
232471,species,Erylus fluminense,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169511,species,Geodia riograndensis,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137822,species,Erylus revizee,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
232468,species,Geodia australis,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
200749,species,Erylus soesti,"Mothes & Lerner, 2001",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
200752,species,Erylus toxiformis,"Mothes & Lerner, 1999",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169345,species,Erylus alleni,"de Laubenfels, 1934",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
232465,species,Geodia corticostylifera,"Hajdu, Muricy, Custódio, Russo & Peixinho, 1992",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169350,species,Penares anisoxia,"Boury-Esnault, 1973",accepted,,Penares,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169335,,,TAXON,
137810,species,Geodia splendida,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169348,species,Erylus latens,"Moraes & Muricy, 2007",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
263306,species,Erylus diminutus,"Mothes, Lerner & Silva, 1999",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169501,species,Erylus corneus,"Boury-Esnault, 1973",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
137805,species,Geodia glariosa,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137808,species,Caminus sphaeroconia,"Sollas, 1886",accepted,,Caminus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263298,,,TAXON,
169330,species,Geodia gibberosa,"Lamarck, 1815",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169333,species,Penares chelotropa,"Boury-Esnault, 1973",accepted,,Penares,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169335,,,TAXON,
232463,species,Geodia papyracea,"Hechtel, 1965",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137819,species,Melophlus hajdui,"Moraes, 2011",accepted,,Melophlus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137812,,,TAXON,
200406,species,Geodia neptuni,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137817,species,Erylus formosus,"Sollas, 1886",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
