ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263290,genus,Paradiplospinus,"Andriashev, 1960",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
192781,genus,Caristius,"Gill & Smith, 1905",accepted,,,Caristiidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223866,,,TAXON,
165290,genus,Euthynnus,"Lütken, 1883",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
197564,genus,Nomeus,"Cuvier, 1816",accepted,,,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166826,,,TAXON,
196578,genus,Scomber,"Linnaeus, 1758",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
137784,genus,Promethichthys,"Gill, 1893",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
173859,genus,Trichiurus,"Linnaeus, 1758",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267162,,,TAXON,
200378,genus,Lepidocybium,"Gill, 1862",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
133493,genus,Auxis,"Cuvier, 1829",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
124808,genus,Stromateus,"Linnaeus, 1758",accepted,,,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220301,,,TAXON,
197560,genus,Psenes,"Valenciennes, 1833",accepted,,,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166826,,,TAXON,
169479,genus,Nealotus,"Johnson, 1865",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
269211,genus,Brama,"Bloch & Schneider, 1801",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
165293,genus,Sarda,"Cuvier, 1829",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
263287,genus,Neoepinnula,"Matsubara & Iwai, 1952",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
169487,genus,Thyrsitops,"Gill, 1862",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
173873,genus,Benthodesmus,"Goode & Bean, 1882",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205860,,,TAXON,
165284,genus,Acanthocybium,"Gill, 1862",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
232436,genus,Nesiarchus,"Johnson, 1862",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
263046,genus,Ruvettus,"Cocco, 1833",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
267782,genus,Assurger,"Whitley, 1933",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
259262,genus,Gasterochisma,"Richardson, 1845",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165285,,,TAXON,
124804,genus,Peprilus,"Cuvier, 1829",accepted,,,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220301,,,TAXON,
207455,genus,Taractes,"Lowe, 1843",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
244944,genus,Pomatomus,"Lacépède, 1802",accepted,,,Pomatomidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244941,,,TAXON,
176111,genus,Pterycombus,"Fries, 1837",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
270522,genus,Katsuwonus,"Kishinouye, 1915",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165285,,,TAXON,
228365,genus,Scomberomorus,"Lacépède, 1801",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
197898,genus,Ariomma,"Jordan & Snyder, 1904",accepted,,,Ariommatidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198212,,,TAXON,
171382,genus,Kali,"Lloyd, 1909",accepted,,,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139403,,,TAXON,
139400,genus,Chiasmodon,"Johnson, 1864",accepted,,,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139403,,,TAXON,
162464,genus,Centrolophus,"Lacépède, 1802",accepted,,,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130768,,,TAXON,
196574,genus,Allothunnus,"Serventy, 1948",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
270526,genus,Scombrolabrax,"Roule, 1921",accepted,,,Scombrolabracidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228373,,,TAXON,
134946,genus,Cubiceps,"Lowe, 1843",accepted,,,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166826,,,TAXON,
169311,genus,Gempylus,"Cuvier, 1829",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
196576,genus,Thunnus,"South, 1845",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
130232,genus,Seriolella,"Guichenot, 1848",accepted,,,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130768,,,TAXON,
176108,genus,Taractichthys,"Mead & Maul, 1958",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
