ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130297,species,Eupelmus compressiventris,"Ashmead, 1904",accepted,,Eupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130301,,,TAXON,
193913,genus,Zaischnopsis,"Ashmead, 1904",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
129732,genus,Phlebopenes,"Perty, 1833",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
225120,genus,Anastatus,"Motschulsky, 1859",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
225132,genus,Arachnophaga,"Ashmead, 1896",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
225151,genus,Oozetetes,"De Santis, 1970",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256026,species,Oozetetes splendens,"(Walker, 1862)",accepted,,Oozetetes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225151,,,TAXON,
129741,species,Anastatus punctiventris,"Ashmead, 1904",accepted,,Anastatus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225120,,,TAXON,
130301,genus,Eupelmus,"Dalman, 1820",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
130292,genus,Brasema,"Cameron, 1884",accepted,,,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256010,,,TAXON,
256091,species,Phlebopenes longicaudata,"(Westwood, 1874)",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
